"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 3 -  Vintage Sports Racing Cars  A&B Prod. ","1073742818","Group 3 - Qual 3","Qualifying","2016-07-16 13:25:00 UTC","2016-07-16 13:40:36 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Joel Weinberger","1","1","76","VBSR","4","1","","","","0","2","330.22","2","145.873","99.901","88.261","8.096","0","Naperville IL","65 Lotus 23c 1975cc","3a","red/yellow"
"A.C. D'Augustine","2","1","17","VASR","9","4","","","0.168","0","2","362.752","2","146.041","99.786","80.346","8.096","0","Breckenridge CO","65 Genie Mk 10b 5700cc","3a","yellow"
"Brian Garcia","3","2","61","VASR","7","2","","","1.006","5:31.335","4","694.087","3","146.879","99.216","83.983","16.192","0","St. Charles IL","65/08 BTM Cheetah rdstr 6400cc","3a","blue (Cro-Sal)"
"James Cullen","4","3","10","VASR","20","5","","","2.303","6:33.778","4","756.53","3","148.176","98.348","77.051","16.192","0","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","3a","green/white"
"Marc Devis","5","4","47","VASR","27","6","","","4.383","7:21.837","4","804.589","3","150.256","96.986","72.448","16.192","0","Schoten Bel","67 Lola T70 Mk IIIb spyder 5700cc","3a","red/white (Surtees)"
"Doc Bundy","6","1","124","VEM","10","1","","","4.988","0","4","710.056","3","150.861","96.598","82.094","16.192","0","Flowery Branch GA","64 Lotus 23b 1600cc","3a","blue"
"Joe Hish","7","5","19","VASR","5","1","","","5.073","8:58.531","5","901.283","2","150.946","96.543","80.845","20.240000000000002","0","Hodgkins IL","69 Chevron B16 2200cc","3a","red"
"Mac McCombs","8","6","6","VASR","8","3","","","5.877","5:34.736","4","697.488","3","151.75","96.032","83.573","16.192","0","Statesville NC","69/09 SPF GT40 5000cc","3a","blue/orange"
"David Jahimiak","9","1","4","VBM","1","1","","","8.747","0","5","883.252","2","154.62","94.249","82.495","20.240000000000002","0","La Crosse WI","57 Devin-Chevy Special 6390cc","3a","red/yellow"
"Chris Stillwell","10","1","6X","VAS","29","2","","","11.027","0","3","603.424","3","156.9","92.88","72.451","12.144","0","Melbourne AU","68 Ford Mustang GT/CS 5000cc","3b","white/blue"
