"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 3 -  Vintage Sports Racing Cars  A&B Prod. ","1073742816","Group 3 - Qual 1","Qualifying","2016-07-15 13:00:00 UTC","2016-07-15 13:39:41 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Brian Garcia","1","1","61","VASR","10","2","","","","0","3","2093.503","3","149.799","97.282","20.883","12.144","0","St. Charles IL","65/08 BTM Cheetah rdstr 6400cc","3a","blue (Cro-Sal)"
"Joel Weinberger","2","1","76","VBSR","8","1","","","1.624","0","3","2092.891","2","151.423","96.239","20.889","12.144","0","Naperville IL","65 Lotus 23c 1975cc","3a","red/yellow"
"Mac McCombs","3","2","6","VASR","3","1","","","6.676","2:40.047","4","2253.55","2","156.475","93.132","25.866","16.192","0","Statesville NC","69/09 SPF GT40 5000cc","3a","blue/orange"
"Marc Devis","4","3","47","VASR","22","4","","","6.857","1:11.655","3","2165.158","2","156.656","93.024","20.192","12.144","0","Schoten Bel","67 Lola T70 Mk IIIb spyder 5700cc","3a","red/white (Surtees)"
"Doc Bundy","5","1","124","VEM","17","2","","","7.198","0","4","2359.776","2","156.997","92.822","24.702","16.192","0","Flowery Branch GA","64 Lotus 23b 1600cc","3a","blue"
"Joe Hish","6","4","19","VASR","25","5","","","9.334","1:52.707","3","2206.21","2","159.133","91.576","19.816","12.144","0","Hodgkins IL","69 Chevron B16 2200cc","3a","red"
"David Jahimiak","7","1","4","VBM","1","1","","","9.481","0","4","2250.331","3","159.28","91.492","25.903","16.192","0","La Crosse WI","57 Devin-Chevy Special 6390cc","3a","red/yellow"
"Russell Gee","8","1","52","VAP","5","3","","","10.303","0","4","2302.241","2","160.102","91.022","25.319","16.192","0","Cambridge MA","63 Jaguar XKE L/W cpe 4200cc","3b","gunmetal"
"Donald Norby","9","2","07","VAP","2","1","","","11.372","0 Laps","4","2299.257","2","161.171","90.418","25.352","16.192","0","Anniston AL","61 Jaguar XKE 4200cc","3b","green"
"Ron Ramsey","10","3","8","VAP","4","2","","","11.641","23.103","4","2325.344","2","161.44","90.268","25.068","16.192","0","Melbourne FL","65 Chevy Corvette rdstr 5400cc","3b","black/red"
"Vincent Dean","11","1","83","VCM","7","1","","","12.685","0","3","2112.44","3","162.484","89.688","20.696","12.144","0","Leawood KS","61 Lotus 19-Buick 4000cc","3a","blue"
"Tom Shelton","12","5","621","VASR","19","3","","","13.730","1:55.259","3","2208.762","2","163.529","89.114","19.793","12.144","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","dark green/white"
"James Cullen","13","6","10","VASR","28","6","","","14.037","2:03.203","3","2216.706","2","163.836","88.947","19.722","12.144","0","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","3a","green/white"
"Richard Kurtz","14","1","87","VAS","30","3","","","14.687","0","2","2054.475","2","164.486","88.596","14.186","8.096","0","Hudson WI","65 Ford Mustang GT 4866cc","3b","burgundy/white"
"Todd Stuckart","15","2","23","VCM","21","4","","","17.212","1 Lap","2","2011.502","2","167.011","87.257","14.489","8.096","0","Hartland WI","56 Chevy Corvette 5817cc","3a","black"
"Steve Steers","16","3","66","VCM","16","3","","","18.505","1 Lap","2","1994.172","2","168.304","86.586","14.615","8.096","0","Boerne TX","58 Echidna 5700cc","3a","blue"
"John Daniels","17","1","13","VBP","20","2","","","19.482","0","3","2211.177","2","169.281","86.086","19.772","12.144","0","Minneapolis MN","65 Sunbeam Tiger 4735cc","3b","green"
"Curt Leaverton","18","7","33","VASR","35","","","","19.848","48.701","2","2142.204","2","169.647","85.901","13.605","8.096","0","Urbandale IA","70 Alfa Romeo T33/3 2997cc","3a","red"
"James Miller","19","1","00","VCSR","13","1","","","20.742","0","3","2176.58","2","170.541","85.45","20.086","12.144","0","St. Croix Falls WI","72 McCann ME-4A 998cc","3a","yellow"
"Mitchell Eitel","20","2","740","VBSR","23","2","","","22.084","2:06.653","3","2219.544","2","171.883","84.783","19.697","12.144","0","New York NY","65 Elva Mk 7S/BMW 2000cc","3a","blue/white"
"Chris Stillwell","21","2","6X","VAS","15","1","","","22.130","0 Laps","2","1995.364","2","171.929","84.761","14.607","8.096","0","Melbourne AU","68 Ford Mustang GT/CS 5000cc","3b","white/blue"
"Robert Bodin","22","2","95","VEM","33","4","","","25.846","1 Lap","3","2298.225","2","175.645","82.967","19.023","12.144","0","Spring Park MN","62 Lotus 23b 1600cc","3a","green"
"Thomas Frankowski","23","4","25","VAP","26","6","","","26.079","1 Lap","3","2232.726","2","175.878","82.857","19.581","12.144","0","Hartland WI","60 Chevy Corvette 5866cc","3b","silver"
"Paul Joyaux","24","3","71","VEM","18","3","","","26.096","1 Lap","3","2209.535","2","175.895","82.849","19.786","12.144","0","Western Springs IL","64/65 Crossle C5 1600cc","3a","light blue"
"Jerry Groose","25","5","163","VAP","31","7","","","26.652","2 Laps","2","2072.514","2","176.451","82.588","14.063","8.096","0","New Franken WI","63 Chevy Corvette 5686cc","3b","red"
"Sandra McNeil","26","4","1","VEM","14","1","","","27.282","2 Laps","2","1990.941","2","177.081","82.295","14.639","8.096","0","Bayport NY","63 Lotus 23b 1600cc","3a","silver/red"
"Debbie Graves","27","6","63","VAP","6","4","","","29.474","52.506","4","2354.747","3","179.273","81.288","24.755","16.192","0","Lookout Mnt TN","63 Jaguar XKE rdstr 4200cc","3b","blue/yellow"
"Walter Vollrath","28","2","42","VCSR","24","2","","","30.179","2:00.394","3","2296.974","2","179.978","80.97","19.033","12.144","0","Elkhart Lake WI","78 Lola T497 1300cc","3a","green/gold"
"Chris MacAllister","29","4","7","VCM","12","2","","","31.742","1:23.129","3","2195.569","2","181.541","80.273","19.912","12.144","0","Indianapolis IN","55 Jaguar D-type 3800cc","3a","dark blue"
"Curt Vogt","30","3","2","VAS","32","4","","","41.176","34.571","2","2089.046","2","190.975","76.307","13.952","8.096","0","Wallingford CT","69 Ford Boss 302 5047cc","3b","blue"
"Charles Glapinski","31","2","09","VBP","29","3","","","42.938","1 Lap","2","2091.229","2","192.737","75.61","13.937","8.096","0","Delafield WI","66 Sunbeam Tiger  4735cc","3b","red"
"Bill Treffert","32","7","24","VAP","34","8","","","45.097","2 Laps","2","2097.146","2","194.896","74.772","13.898","8.096","0","Naples FL","60 Chevy Corvette 5424cc","3b","black"
"Josef Hofmann","33","8","3","VAP","11","5","","","55.093","1 Lap","3","2239.362","2","204.892","71.124","19.523","12.144","0","San Diego CA","65 Chevy Corvette 5358cc","3b","r/w/b"
"Dean DeSantis","34","4","107","VAS","27","2","","","55.726","4:48.278","3","2342.753","2","205.525","70.905","18.661","12.144","0","Ft. Lauderdale FL","65 Ford Mustang 4785cc","3b","white/blue"
"David Roberts","35","3","57","VBP","9","1","","","56.039","2 Laps","1","1796.823","1","205.838","70.797","8.11","4.048","0","Weddington NC","56 Chevy Corvette 5358cc","3b","white"
"Jerry Entin","36","8","9","VASR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Lake MI","65 Lola T70 5700cc","3a","silver"
"A.C. D'Augustine","37","9","17","VASR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO","65 Genie Mk 10b 5700cc","3a","yellow"
"Colin Comer","38","5","62","VCM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","58 Lister-Jaguar 3800cc","3a","white/blue"
"David Jacobs","39","10","98","VASR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO","66 Lola T70 Mk II 5766cc","3a","Blue (Mecum)"
"William Thumel","40","11","171","VASR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","white"
