"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 7 -Masters Grand Prix - F1 & F5000","1073742841","Grpup 7a&b - Qual 1","Qualifying","2016-07-15 16:45:00 UTC","2016-07-15 17:04:32 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Gregory Thornton","1","1","6","F","1","1","","","","0","7","1140.054","7","126.958","114.784","89.478","28.336","0","Essex UK","77 Lotus 77 3000cc","7b","black/gold"
"Ethan Shippert","2","2","82","F","23","5","","","3.151","0 Laps","7","1117.983","7","130.109","112.005","91.244","28.336","0","74 Brabham BT-44 3000cc","7b","white"
"James Hagan","3","1","6x","L","10","2","","","4.350","0","6","1079.321","6","131.308","110.982","81.011","24.288","0","Ballyclare Ire","83 Tyrrell 011 3000cc","7b","green"
"Rick Parsons","4","1","1","HF5B","19","6","","","4.455","0","4","705.87","4","131.413","110.893","82.581","16.192","0","Huntley IL","76 Lola T332C 5000cc","7a","white (Boraxo)"
"James King","5","2","99","L","6","1","","","4.515","-1 Laps","7","1062.951","4","131.473","110.843","95.968","28.336","0","Belleville IL","76 March 761 3000cc","7b","(BETA)"
"Duncan Dayton","6","1","5x","H","20","5","","","5.215","0","6","986.938","4","132.173","110.255","88.594","24.288","0","Miami FL","78 Lotus 79 3000cc","7b","black/gold (Olympus)"
"Robert Blain","7","3","9","F","3","2","","","6.242","20.058","8","1160.112","8","133.2","109.405","100.492","32.384","0","Bonita Springs FL","75 March 751 3000cc","7b","orange (Beta)"
"Doc Bundy","8","2","55","H","9","4","","","6.345","1:06.887","7","1053.825","4","133.303","109.321","96.799","28.336","0","Flowery Branch GA","78 Lotus 79 3000cc","7b","(JPS) black"
"Dave Handy","9","2","0","HF5B","27","","","","6.357","5:56.684","5","1062.554","4","133.315","109.311","68.574","20.240000000000002","0","Milford MI","75 Shadow DN6 5000cc","7a","black"
"Bud Moeller","10","3","28","H","2","1","","","6.436","2:50.848","8","1157.786","8","133.394","109.246","100.694","32.384","0","79 Ensign MN 179 3000cc","7b","red"
