"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Group 11 - Pre-War","1073742807","Group 11 - Race 1 - Qual Race","Race","2016-07-16 20:40:00 UTC","2016-07-16 20:54:00 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Rex Barrett","1","1","66","PWA","1","1","","","","0","3","769.257","1","182.715","79.757","56.832","12.144","0","Roselle IL","33 Ford Indy Special 4096cc","11","white/blue"
"Patrick Morse","2","1","5","PWC","2","1","","","3:11.860","0","3","961.117","1","240.816","60.514","45.487","12.144","0","Wilmette IL","53 MGTD 1250cc","11","red"
"Nick Carso","3","2","111","PWC","3","2","","","4:00.064","48.204","3","1009.321","3","246.792","59.049","43.315","12.144","0","Roselle IL","51 MGTD 1250cc","11","red"
"Tom Moore","4","3","15","PWC","4","3","","","4:01.643","49.783","3","1010.9","3","244.752","59.541","43.247","12.144","0","Elmhurst IL","49 MGTC 1250cc","11","grey/black"
"Robert Ritholtz","5","1","7","PWB","5","1","","","4:04.262","0","3","1013.519","2","249.742","58.351","43.135","12.144","0","Highland Park IL","53 Morgan plus 4 2100cc","11","cream"
"Abigayil Joseph","6","4","44","PWC","6","4","","","1 Lap","1 Lap","2","869.127","2","289.286","50.375","33.534","8.096","0","Chicago IL","52 MGTD 1250cc","11","green"
"Scott Fohrman","7","5","1","PWC","7","","","","1 Lap","1 Lap","2","878.735","2","288.969","50.43","33.168","8.096","0","Evanston IL","32 MG/J2 Magnette 847cc","11","red"
"Ed Schoenthaler","8","2","117","PWA","8","","","","1 Lap","2:39.56","2","928.817","2","301.64","48.312","31.379","8.096","0","Oak Brook IL","27 Stutz Speedster 4719cc","11","black/red"
"Lou Natenshon","9","2","36","PWB","9","","","","2 Laps","2 Laps","1","668.646","1","395.84","36.815","21.794","4.048","0","Highland Park IL","54 MGTF-Ford V8 2228cc","11","yellow/green"
"August Grasis","10","3","11","PWA","0","","","","3 Laps","3 Laps","0","181.421","0","0.0","0.0","0.0","0.0","0","Weatherby Lake MO","53 Allard J2X 5440cc","11","red"
"Susan Patterson","11","6","405","PWC","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","52 Devin-MG 1443cc","11","blue/white"
