"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742848","Group 8 - Qual 3","Qualifying","2016-07-16 15:55:00 UTC","2016-07-16 16:15:19 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Craig Chima","1","1","5","HGT2","13","3","","","","0","3","514.311","3","149.987","97.16","85.004","12.144","0","Akron OH","62 Lotus Super 7 1498cc","2","alloy/red"
"Frank Beck","2","2","59","HGT2","42","","","","1.668","6.659","2","520.97","1","151.655","96.092","55.945","8.096","0","Scottsdale AZ","72 Porsche 914/6 2500cc","8","tangerine"
"Steve Grundahl","3","3","16","HGT2","23","9","","","2.610","8:32.585","6","1026.896","4","152.597","95.499","85.147","24.288","0","Blue Mounds WI","72 Porsche 911RS 2700cc","8","green/white"
"Kirk Blaha","4","4","33","HGT2","15","5","","","3.103","3:20.201","4","714.512","3","153.09","95.191","81.582","16.192","0","New Berlin WI","70 Datsun 240Z 2800cc","8","blue/white"
"Lisa Hansen","5","5","110","HGT2","9","2","","","4.690","10:30.843","7","1145.154","6","154.677","94.214","89.079","28.336","0","Chicago IL","69 Porsche 911S 2200cc","8","white/orange"
"George F Balbach","6","6","0","HGT2","7","1","","","4.862","3:09.29","4","703.601","2","154.849","94.11","82.847","16.192","0","Lake Forrest IL","66 Porsche 911 2400cc","8","blue/orange"
"Robert Brown","7","7","85","HGT2","19","6","","","5.244","8:51.774","6","1046.085","4","155.231","93.878","83.585","24.288","0","Billericay UK","75 Ford Escort RS 1975cc","8","white/yellow/black"
"Mark White","8","1","935","SSB","5","1","","","7.062","0","5","1042.314","3","157.049","92.791","69.906","20.24","0","Waunakee WI","87 Porsche 911 Carrera 3200cc","8","white"
"Rick Nichols","9","8","114","HGT2","14","4","","","7.416","6:07.723","5","882.034","2","157.403","92.583","82.609","20.24","0","Littleton CO","71 Datsun 240Z 2800cc","8","green/blue"
"Kent Prather","10","1","126","8X","8","1","","","8.550","0","6","1032.103","6","158.537","91.92","84.717","24.288","0","Wakarusa KS","62 MGA 1622cc","8","white"
"Joe Huffaker","11","1","43","HGT4","43","","","","8.624","0","6","1173.987","2","158.611","91.878","74.479","24.288","0","Iowa City IA","72 Jensen Healey 1973cc","8","black"
"David Stevoff","12","2","333","SSB","31","5","","","11.290","39.674","6","1081.988","5","161.277","90.359","80.811","24.288","0","Chicago IL","87 Porsche 911 Carrera 3200cc","8","white"
"Ike Keeler","13","1","14","VS2","39","7","","","11.568","0","6","1146.499","5","161.555","90.203","76.264","24.288","0","Macatawa MI","69 Datsun PL510 2000cc","8","r/w/b"
"Tim Schreyer","14","1","138","SSC","1","1","","","11.857","0","7","1164.018","7","161.844","90.042","87.636","28.336","0","Dubuque IA","87 BMW 325is 2500cc","8","white"
"Mike Pranka","15","2","65","VS2","6","1","","","12.488","0 Laps","6","1134.544","6","162.475","89.693","77.068","24.288","0","St. Louis MO","72 Alfa Romeo GTV 1962cc","8","maroon"
"Randy Alexander","16","3","070","SSB","30","4","","","12.959","46.202","6","1088.516","4","162.946","89.433","80.327","24.288","0","Oregon WI","82 Porsche 911 SC 3200cc","8","white"
"Jeffrey Parnell","17","3","185","VS2","11","2","","","13.672","0 Laps","6","1044.257","6","163.659","89.044","83.731","24.288","0","Lake Forrest IL","71 Datsun PL510 1800cc","8","white/blue"
"John Higgins","18","9","39","HGT2","25","10","","","13.722","9:33.215","6","1087.526","5","163.709","89.016","80.4","24.288","0","Dayton OH","74 Porsche 911SC 2700cc","8","light blue"
"Sean/Mark Riley","19","2","189","SSC","37","4","","","13.985","1 Lap","6","1133.953","4","163.972","88.874","77.108","24.288","0","Pleasant Prairie WI","89 BMW 325is/E30 2500cc","8","black/blue"
"Russell Poole","20","2","77","HGT4","27","2","","","14.153","0 Laps","6","1096.897","4","164.14","88.783","79.713","24.288","0","Lewisberry PA","70 Porsche 914/6 2040cc","8","tangerine/silver"
"Tyler Farner","21","4","787","SSB","29","3","","","14.194","51.396","6","1093.71","4","164.181","88.761","79.945","24.288","0","Ames IA","83 Porsche 911 SC 3000cc","8","white"
"Allen Washatko","22","3","6","HGT4","41","4","","","15.292","1 Lap","5","1119.31","3","165.279","88.171","65.097","20.24","0","Cedarburg WI","71 Triumph TR6 2571cc","8","red"
"Jerald Dulski","23","1","93","HGT3","18","4","","","16.025","0","6","1086.933","4","166.012","87.782","80.444","24.288","0","Delano MN","72 Datsun 240Z 2563cc","8","red/white/blue"
"Frank Boucher","24","2","151","HGT3","10","3","","","16.432","0 Laps","6","1043.527","4","166.419","87.567","83.79","24.288","0","Greenfield WI","69 Porsche 911S 1998cc","8","blue"
"Andrew Willms","25","10","03","HGT2","21","8","","","16.766","9:41.252","6","1095.563","5","166.753","87.392","79.81","24.288","0","Grafton WI","72 Datsun 240Z 2800cc","8","blue"
"Craig Lyons","26","4","80","HGT4","3","1","","","16.829","0 Laps","6","1046.473","4","166.816","87.359","83.554","24.288","0","THUR","Newport Beach CA","68 Porsche 911 S 2040cc","8","blue/yellow"
"Jim Cullen","27","3","58","HGT3","4","2","","","17.737","0 Laps","6","1076.948","3","167.724","86.886","81.189","24.288","0","Burlingame CA","70 Porsche 914/6 GT 2050cc","8","red"
"David MacNeil","28","1","48","VCPB","44","","","","17.995","0","4","1187.316","2","167.982","86.752","49.095","16.192","0","Tavares FL","69 Porsche 911T 2000cc","2","white"
"James Reeve Jr","29","1","51","HRS","26","1","","","19.251","0","5","1053.353","2","169.238","86.108","69.173","20.24","0","Atlanta  GA","66 Yenko Stinger 2753cc","8","white/blue"
"Keith Conroy","30","3","57","SSC","28","3","","","19.419","2 Laps","5","959.28","4","169.406","86.023","75.957","20.24","0","Joliet IL","99 Renault Sport Spider 2000cc","8","yellow"
"Patrick Womack","31","4","20","VS2","24","5","","","20.247","3 Laps","3","770.292","2","170.234","85.605","56.756","12.144","0","Burr Ridge IL","73 BMW 2002 2000cc","8","white (Warsteiner)"
"Matthew Goetzinger","32","5","26","SSB","36","7","","","21.671","1:55.075","5","1157.389","5","171.658","84.894","62.955","20.24","0","Mequon WI","88 Porsche 911 Carrera 3200cc","8","blue"
"Joe Smith","33","4","83","SSC","12","2","","","21.896","1 Lap","6","1148.964","5","171.883","84.783","76.101","24.288","0","Wakarusa KS","90 Mazda MX5 Miata 1597cc","8","red"
"Nick Clemence","34","4","81","HGT3","2","1","","","22.761","3 Laps","3","559.223","2","172.748","84.359","78.177","12.144","0","Costa Mesa CA","67 Porsche 911S 2040cc","8","white"
"Keith Pickard","35","11","241","HGT2","20","7","","","23.688","10:17.12","6","1131.431","6","173.675","83.908","77.28","24.288","0","Grayslake IL","72 Datsun 240Z 2800cc","8","red/white/blue"
"Thomas Miller","36","5","41","SSC","38","5","","","24.257","32.145","6","1196.163","4","174.244","83.634","73.098","24.288","0","Dousman WI","89 BMW 325i/E30 2494cc","8","black/silver"
"Bob Wass","37","5","851","VS2","17","3","","","24.637","1.168","6","1147.667","6","174.624","83.452","76.187","24.288","0","Sherman Oaks CA","67 Alfa Romeo GTV 2008cc","8","yellow/blue"
"Larry Lunda","38","6","120","SSB","32","6","","","27.659","2:36.394","6","1198.708","3","177.646","82.033","72.943","24.288","0","LaGrange IL","79 Porsche 924/968 3000cc","8","white/red"
"Gary Glojek","39","5","12","HGT4","33","3","","","27.795","23.806","6","1197.793","3","177.782","81.97","72.998","24.288","0","West Allis WI","72 Porsche 914 cpe 1971cc","8","yellow/black"
"Kenneth Girard","40","6","38","VS2","22","4","","","31.753","1 Lap","5","1054.174","4","181.74","80.185","69.12","20.24","0","Sedona AZ","72 Alfa Romeo GTV 1962cc","8","red/white"
"Tony McFarland","41","5","15","HGT3","34","5","","","34.164","44.922","5","1131.855","2","184.151","79.135","64.376","20.24","0","Gurnee IL","78 Datsun 280Z 2800cc","8","white/blue"
"Byron DeFoor","42","7","102","VS2","40","8","","","39.544","1 Lap","5","1098.438","4","189.531","76.889","66.334","20.24","0","Ooltewah TN","69 BMW 2002 2000cc","8","orange"
"Terry Stahly","43","8","32","VS2","35","6","","","46.379","5 Laps","1","287.901","1","196.366","74.212","50.617","4.048","0","Bloomington IL","72 Alfa Romeo GTV 1962cc","8","red"
"Myron Cottrell","44","7","1","SSB","16","2","","","55.827","1:02.544","5","1104.858","3","205.814","70.806","65.949","20.24","0","Chaska MN","79 AMC AMX Spirit 5000cc","8","black/gold/red"
"David Clemens","45","2","24","HRS","0","","","","","5 Laps","0","34.706","0","0.0","0.0","0.0","0.0","0","Roanoke VA","66 Chevy Corvair 2937cc","8","blue"
"Christopher White","46","8","9","SSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkley MI","75 Datsun 280Z 2800cc","8","yellow"
"Mike Thompson","47","12","54","HGT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","70 Datsun 240Z 2780cc","8","silver/black"
"Karman Cusack","48","9","116","VS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conifer CO","73 Datsun 510 1800cc","8","white"
"John Dohrwardt","49","6","141","HGT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Washington WI","76 Porsche 914S 2000cc","8","yellow"
"Tim Green","50","6","143","HGT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chicago IL","71 Porsche 914/6 GT 2000cc","8","white/green (Polizi)"
