"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742831","Group 5b - Qual 1","Qualifying","2016-07-15 16:20:00 UTC","2016-07-15 16:39:35 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Jeffrey Miller","1","1","0","HBSR","2","2","","","","0","4","605.106","3","136.607","106.677","96.332","16.192","0","Elkhart Lake WI","77 Lola T496-Kohler 1700cc","5b","black/blue (Kohler)"
"Howard Katz","2","2","205","HBSR","6","5","","","1.569","9:00.514","7","1145.62","7","138.176","105.465","89.043","28.336","0","New York NY","75 Toj 205C 2000cc","5b","gold (Warsteiner)"
"Cal Meeker","3","3","115","HBSR","10","6","","","3.289","7:48.577","7","1073.683","7","139.896","104.169","95.009","28.336","0","Pitt Meadows BC","73 Lola T294 1970cc","5b","R/W/B (Primagaz)"
"Justin Frick","4","4","09","HBSR","31","15","","","3.500","1:29.627","4","694.733","4","140.107","104.012","83.904","16.192","0","Lewisbury PA","76 Osella PA8 2000cc","5b","white/blue"
"Ben Sinnott","5","1","51","HS2","25","14","","","4.042","0","7","1139.399","6","140.649","103.611","89.529","28.336","0","Fairfield CT","91 Lola T91/90 2000cc","5b","black"
"Fritz Seidel","6","2","02","HS2","12","6","","","4.266","0 Laps","7","1076.634","7","140.873","103.446","94.749","28.336","0","Milwaukee WI","04 Carbir CS2 2000cc","5b","blue/orange"
"Joel Quadracci","7","5","44","HBSR","1","1","","","5.077","7:10.186","7","1035.292","3","141.684","102.854","98.532","28.336","0","Hartland WI","10 Lola B10/90 2000cc","5b","Red/Yel/Wht"
"Walter Vollrath","8","6","41","HBSR","26","12","","","5.924","9:00.652","7","1145.758","6","142.531","102.243","89.032","28.336","0","Elkhart Lake WI","73 Chevron B23 2000cc","5b","blue"
"Josh Boller","9","7","19","HBSR","22","10","","","5.955","6:24.185","6","989.291","6","142.562","102.221","88.383","24.288","0","Gurnee IL","76 Chevron B36 2000cc","5b","r/w/b"
"Curt Leaverton","10","8","74","HBSR","13","7","","","6.061","8:07.967","7","1093.073","6","142.668","102.145","93.324","28.336","0","Urbandale IA","74 Lola T294 2000cc","5b","black"
"Ron Pace","11","9","6","HBSR","3","3","","","7.096","7:37.6","7","1062.706","5","143.703","101.409","95.99","28.336","0","Cedarburg WI","79 Lola T496/492 1700cc","5b","black (Kohler)"
"Michael Bautz","12","3","42","HS2","15","7","","","7.797","0 Laps","7","1101.744","6","144.404","100.917","92.589","28.336","0","Machesney Park IL","90 Lola T90/90 2000cc","5b","blue"
"Tim Sands","13","4","127","HS2","7","2","","","8.360","0 Laps","7","1080.759","7","144.967","100.525","94.387","28.336","0","West Bend WI","86 Swift DB2 2000cc","5b","silver"
"Craig Faust","14","5","3","HS2","8","3","","","8.888","0 Laps","7","1083.595","5","145.495","100.16","94.14","28.336","0","Burlington WI","86 Swift DB2 2000cc","5b","red"
"Andrew Jaekels","15","6","34","HS2","20","11","","","8.971","0 Laps","7","1122.371","6","145.578","100.103","90.888","28.336","0","Elkhart Lake WI","88 Lola T88/90 2000cc","5b","white"
"Steve Grundahl","16","7","16","HS2","27","15","","","9.340","1 Lap","6","1025.114","6","145.947","99.85","85.295","24.288","0","Blue Mounds WI","88 Lola T88/90 2000cc","5b","red"
"John Quadracci","17","8","167","HS2","18","9","","","10.223","0 Laps","7","1135.11","7","146.83","99.249","89.868","28.336","0","Hartland WI","85 Swift DB2 2000cc","5b","blue"
"Mark Brannon","18","9","77","HS2","32","","","","10.601","1 Lap","6","1061.821","5","147.208","98.995","82.346","24.288","0","Paradise Valley AZ","02 Van Diemen RFS-02S 2000cc","5b","red"
"Glenn Bryant","19","10","18","HS2","4","1","","","11.551","0 Laps","7","1103.744","6","148.158","98.36","92.421","28.336","0","Dennis MA","01 Carbir CS2 2000cc","5b","yellow/black"
"Greg Galdi","20","1","12","HASR","30","1","","","15.372","0","6","1076.677","5","151.979","95.887","81.21","24.288","0","Lloyd Harbor NY","72 Lola T292 2254cc","5b","Barclay's International"
"Alex MacAllister","21","10","5","HBSR","5","4","","","16.620","1 Lap","3","523.008","2","153.227","95.106","83.59","12.144","0","Indianapolis IN","71 Chevron B19 2000cc","5b","blue"
"Skip Pfeffer","22","11","98","HS2","9","4","","","16.840","4 Laps","3","529.159","2","153.447","94.97","82.619","12.144","0","Manitowoc WI","87 Lola T87/90 2000cc","5b","red"
"Ralph LaMacchia","23","12","7","HS2","11","5","","","17.138","4 Laps","3","529.829","3","153.745","94.786","82.514","12.144","0","Milwaukee WI","98 Carbir CS2 2000cc","5b","silver/red"
"Jeff Boston","24","11","524","HBSR","29","14","","","17.702","7:39.499","6","1064.605","5","154.309","94.439","82.131","24.288","0","Wheaton IL","90 Lola T90/90 2000cc","5b","red/white (Cannon)"
"Turner Woodard","25","12","73","HBSR","14","8","","","18.182","6:59.214","6","1024.32","6","154.789","94.146","85.361","24.288","0","Indianapolis IN","75 Chevron B31 2000cc","5b","blue/yellow"
"Jim Cope","26","13","33","HS2","19","10","","","19.999","1 Lap","6","1035.602","6","156.606","93.054","84.431","24.288","0","Hartland WI","86 Swift DB2 2000cc","5b","yellow"
"Jim Fuerstenberg","27","14","421","HS2","34","","","","20.053","2 Laps","5","1060.621","3","156.66","93.022","68.699","20.240000000000002","0","Arlington Hts  IL","86 Swift DB2 2000cc","5b","yellow/white"
"Kevin Smith","28","15","11","HS2","23","13","","","20.318","1 Lap","6","1061.265","5","156.925","92.865","82.389","24.288","0","Lake Forest IL","81 Tiga SC81 2000cc","5b","yellow"
"Mitchell Eitel","29","13","60","HBSR","24","11","","","20.832","2:20.901","4","746.007","4","157.439","92.562","78.138","16.192","0","New York NY","71 Lola T212 2000cc","5b","orange"
"Duncan Dayton","30","14","23","HBSR","28","13","","","25.969","2 Laps","2","416.569","2","162.576","89.637","69.966","8.096","0","Miami FL","72 Chevron B23 2000cc","5b","orange/maroon"
"Paul Gelpi","31","16","40","HS2","21","12","","","26.420","1 Lap","6","1102.072","6","163.027","89.389","79.339","24.288","0","Dublin OH","86 Lola T86/90 2000cc","5b","black/red"
"Gary Kachadurian","32","15","47","HBSR","33","","","","28.967","7:31.186","5","1056.292","5","165.574","88.014","68.981","20.240000000000002","0","Hinsdale IL","71 Chevron B19 2000cc","5b","red"
"Chip Halverson","33","16","93","HBSR","17","9","","","33.794","7:44.658","5","1069.764","5","170.401","85.521","68.112","20.240000000000002","0","Naples FL","76 Chevron B36 2000cc","5b","green"
"Jerry Edquist","34","17","76","HS2","16","8","","","51.584","6 Laps","1","232.394","1","188.191","77.436","62.707","4.048","0","West Bend WI","00 Carbir CS2 2000cc","5b","black"
"Dennis Losher","35","2","00","HASR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twain Harte CA","74/77 Shadow DN4B 5000cc","5b","black"
"Phil Daigrepont","36","17","4","HBSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kenner LA","78 Toj SC 206 2000cc","5b","black/gold (Warsteiner)"
"Frank Boucher","37","18","22","HS2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenfield WI","87 Swift DB2 2000cc","5b","yellow/blue"
"Alex MacAllister","38","1","27","HFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","78 Ralt RT1 2000cc","5a","red"
"Andrew Furia","39","1","48","no","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","El Dorado Hills CA","89 Lola T89/90 2000cc","5b","white/blue"
"Joe Hish","40","18","121","HBSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","72 Chevron B21 2000cc","5b","blue"
"Pamela Gieg","41","19","777","HS2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","86 Swift DB2 2000cc","5b","yellow/blue/silver"
