"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742829","Group 5b - Feature Race","Race","2016-07-17 15:00:00 UTC","2016-07-17 15:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Fritz Seidel","1","1","02","HS2","3","1","","","","0","6","1009.637","6","161.214","90.394","86.602","24.288","0","Milwaukee WI","04 Carbir CS2 2000cc","5b","blue/orange"
"Joel Quadracci","2","1","44","HBSR","2","2","","","11.262","0","6","1020.899","6","162.295","89.792","85.647","24.288","0","Hartland WI","10 Lola B10/90 2000cc","5b","Red/Yel/Wht"
"Skip Pfeffer","3","2","98","HS2","7","5","","","44.879","44.879","6","1054.516","3","170.641","85.4","82.917","24.288","0","Manitowoc WI","87 Lola T87/90 2000cc","5b","red"
"Glenn Bryant","4","3","18","HS2","6","4","","","47.628","47.628","6","1057.265","6","168.501","86.485","82.701","24.288","0","Dennis MA","01 Carbir CS2 2000cc","5b","yellow/black"
"Michael Bautz","5","4","42","HS2","5","3","","","1:39.097","1:39.097","6","1108.734","6","174.115","83.696","78.862","24.288","0","Machesney Park IL","90 Lola T90/90 2000cc","5b","blue"
"Jim Cope","6","5","33","HS2","8","6","","","2:08.052","2:08.052","6","1137.689","6","174.559","83.484","76.855","24.288","0","Hartland WI","86 Swift DB2 2000cc","5b","yellow"
"Mark Brannon","7","6","77","HS2","4","2","","","1 Lap","0.375","5","1010.012","5","176.845","82.404","72.142","20.240000000000002","0","Paradise Valley AZ","02 Van Diemen RFS-02S 2000cc","5b","red"
"Cal Meeker","8","2","115","HBSR","1","1","","","4 Laps","4 Laps","2","443.631","2","218.564","66.675","65.698","8.096","0","Pitt Meadows BC","73 Lola T294 1970cc","5b","R/W/B (Primagaz)"
"Jeffrey Miller","9","3","0","HBSR","0","","","","6 Laps","6 Laps","0","4.723","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","77 Lola T496-Kohler 1700cc","5b","black/blue (Kohler)"
"Mitchell Eitel","10","4","60","HBSR","0","","","","6 Laps","6 Laps","0","6.729","0","0.0","0.0","0.0","0.0","0","New York NY","71 Lola T212 2000cc","5b","orange"
"Dennis Losher","11","1","00","HASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Twain Harte CA","74/77 Shadow DN4B 5000cc","5b","black"
"Greg Galdi","12","2","12","HASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloyd Harbor NY","72 Lola T292 2254cc","5b","Barclay's International"
