"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742827","Group 5a - Qual 2","Qualifying","2016-07-15 21:05:00 UTC","2016-07-15 21:21:19 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Kyle Buxton","1","1","17","HFA","1","1","","","","0","6","885.973","5","132.555","109.938","98.69","24.288","0","Trabuco Canyon CA","77 March 77B 1993cc","5a","orange"
"Danny Baker","2","1","147","HFB","9","3","","","0.662","0","6","874.552","6","133.217","109.391","99.979","24.288","0","San Francisco","79 Ralt RT1 1600cc","5a","red"
"Alex MacAllister","3","2","27","HFA","3","3","","","3.564","0 Laps","6","860.633","5","136.119","107.059","101.596","24.288","0","Indianapolis IN","78 Ralt RT1 2000cc","5a","red"
"James King","4","3","64","HFA","12","5","","","3.675","2 Laps","4","619.533","3","136.23","106.972","94.089","16.192","0","Belleville IL","72 McLaren M21 2000cc","5a","orange"
"Joe Hish","5","4","14","HFA","2","2","","","6.461","0 Laps","6","873.116","6","139.016","104.828","100.143","24.288","0","Hodgkins IL","75 Chevron B42 2000cc","5a","blue/white"
"Cal Meeker","6","2","46","HFB","8","2","","","7.608","23.45","6","898.002","6","140.163","103.97","97.368","24.288","0","Pitt Meadows BC","79 Ralt RT1 1600cc","5a","blue/yellow"
"Tony Carpanzano","7","1","25","MFB","4","1","","","11.971","0","6","926.182","6","144.526","100.832","94.406","24.288","0","Danbury CT","93 Reynard 93H 1600cc","9a","red"
"Robert Boller","8","5","61","HFA","6","4","","","14.608","1 Lap","5","802.949","5","147.163","99.025","90.745","20.240000000000002","0","Old Mill Creek IL","76 Ralt RT1 2000cc","5a","red"
"Robert Burnside","9","3","8","HFB","11","5","","","14.934","1:28.781","6","963.333","5","147.489","98.806","90.765","24.288","0","Dexter MI","73 Brabham BT40 1600cc","5a","black/silver"
"Josh Boller","10","1","19","HBSR","5","1","","","16.994","0","2","336.296","2","149.549","97.445","86.667","8.096","0","Gurnee IL","76 Chevron B36 2000cc","5b","r/w/b"
"Jonathan Burke","11","4","35","HFB","7","1","","","18.246","1:19.381","6","953.933","6","150.801","96.636","91.659","24.288","0","Berkeley CA","73 Brabham BT40 1600cc","5a","white"
"James Maetzold","12","5","6X","HFB","10","4","","","25.443","3 Laps","3","546.982","2","157.998","92.234","79.927","12.144","0","Carefree AZ","80 March 80A 1600cc","5a","red"
"Nick Gojmeric","13","6","1","HFA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Mirage CA","80 March 802 2000cc","5a","orange/white"
"Howard Cherry","14","6","10","HFB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington FL","76 March 76B  1700cc","5a","blue/yellow"
"Turner Woodard","15","7","73X","HFB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","79 March 79B 1600cc","5a","yellow/white"
