"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 4 -  Monoposto Classic Formula Cars","1073742822","Group 4 - Qual 2","Qualifying","2016-07-15 21:30:00 UTC","2016-07-15 21:46:24 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Jim Victor","1","1","17","VFB","11","2","","","","0","6","951.819","5","143.073","101.856","91.863","24.288","0","Davenport IA","70 Chevron B17 1558cc","4a","white"
"Joel Quadracci","2","2","144","VFB","1","1","","","0.223","0 Laps","6","893.974","5","143.296","101.697","97.807","24.288","0","Hartland WI","67 Brabham BT29 1600cc","4a","white/r/b/y"
"Fletcher Belt","3","1","39","HFC","3","1","","","0.338","0","6","894.4","5","143.411","101.616","97.76","24.288","0","Bull Valley IL","79 March 79V 1600cc","4b","red"
"Tom Pixley","4","2","71","HFC","24","5","","","6.975","1 Lap","5","858.619","5","150.048","97.121","84.862","20.240000000000002","0","Traverse City MI","78 Wheeler FSV 1985cc","4b","red"
"Jim Gustafson","5","3","66","HFC","23","4","","","7.539","1 Lap","5","855.104","5","150.612","96.757","85.211","20.240000000000002","0","Sussex WI","98 Tatuus RC98 2000cc","4b","red"
"Eric Stange","6","3","50","VFB","16","6","","","7.963","1 Lap","5","834.014","3","151.036","96.486","87.365","20.240000000000002","0","Littleton CO","69 Brabham BT29 1600cc","4a","red/black"
"Gary Glojek","7","4","12","HFC","19","2","","","8.074","1 Lap","5","839.752","5","151.147","96.415","86.768","20.240000000000002","0","West Allis WI","84 Reynard SF84 2000cc","4b","yellow/black"
"Robert Burnside","8","4","90","VFB","25","8","","","8.132","1 Lap","5","934.449","5","151.205","96.378","77.975","20.240000000000002","0","Dexter MI","68 Winkelmann WDB-1 1600cc","4a","blue"
"Jeffress Hailand","9","5","22","VFB","15","5","","","8.724","1 Lap","5","833.983","5","151.797","96.002","87.369","20.240000000000002","0","St. Louis MO","71 Lotus 69B 1600cc","4a","green"
"Matt Primack","10","6","44","VFB","13","4","","","9.006","1 Lap","5","834.596","5","152.079","95.824","87.305","20.240000000000002","0","Chicago IL","69 Lotus 59/69 1600cc","4a","blue/green"
"Steve Grundahl","11","1","16","VFF","18","6","","","9.396","0","3","534.88","3","152.469","95.579","81.735","12.144","0","Blue Mounds WI","70 Titan Mk 6 1600cc","4a","orange/white"
"Dan Cowdrey","12","1","138","HCF","9","4","","","10.811","0","5","814.395","5","153.884","94.7","89.47","20.240000000000002","0","Winnetka CA","70 Titan Mk6 1600cc","4b","yellow/green"
"Jacques Dresang","13","2","46","HCF","4","1","","","12.639","2:48.543","6","982.938","3","155.712","93.588","88.955","24.288","0","South Milwaukee WI","77 AAR Eagle DGF 1600cc","4b","blue/dark blue"
"Anders Graff","14","2","1","VFF","8","3","","","15.584","4:57.706","5","832.586","5","158.657","91.851","87.515","20.240000000000002","0","Kohler WI","71 Titan Mk 6B 1600cc","4a","red"
"Daniel Chapman","15","7","84","VFB","12","3","","","15.772","2 Laps","4","708.84","2","158.845","91.742","82.235","16.192","0","New Braunfels TX","68 Brabham BT21B 1600cc","4a","red/gold"
"Nelson Lampert","16","5","88","HFC","22","3","","","15.914","3 Laps","3","559.892","3","158.987","91.66","78.084","12.144","0","Kapolei HI","88 Van Diemen RF88 2000cc","4b","yellow/red"
"Alan Lewis","17","3","18","VFF","2","1","","","16.334","4:54.088","5","828.968","5","159.407","91.419","87.897","20.240000000000002","0","Indianapolis IN","72 Titan Mk 6 1600cc","4a","black/yellow"
"Chris Arrogante","18","3","414","HCF","27","","","","16.649","2:04.64","3","939.035","3","159.722","91.239","46.557","12.144","0","Madison WI","79 Crossle' 35F 1600cc","4b","red"
"Mark Repka","19","4","77","VFF","21","7","","","17.206","5:56.614","5","891.494","3","160.279","90.921","81.732","20.240000000000002","0","Stoughton WI","69 Caldwell D9 1600cc","4a","red"
"Robert Bodin","20","8","40","VFB","20","7","","","17.485","1 Lap","5","889.219","4","160.558","90.763","81.942","20.240000000000002","0","Spring Park MN","69 Brabham BT-29 1600cc","4a","blue"
"Norm Cowdrey","21","4","131","HCF","7","3","","","17.489","20.58","5","834.975","3","160.562","90.761","87.265","20.240000000000002","0","Camarillo CA","74 Crossle' 25F 1600cc","4b","red/white/blue"
"Douglas Mockett","22","1","33","VFJ","17","1","","","20.293","0","5","890.555","4","163.366","89.203","81.819","20.240000000000002","0","St. Croix UVI","61 Cooper T56 1098cc","4a","green/white"
"Rich Stadther","23","5","95","VFF","5","2","","","21.661","5:15.156","5","850.036","3","164.734","88.463","85.719","20.240000000000002","0","Saint Paul MN","70 Dulon LD9 1600cc","4a","orange"
"Michael Popp","24","6","13","VFF","10","4","","","22.505","5:56.107","5","890.987","2","165.578","88.012","81.779","20.240000000000002","0","Nashotah WI","72 Merlyn Mk20 1600cc","4a","silver/black"
"Matt Boller","25","7","48","VFF","14","5","","","24.825","6:17.275","5","912.155","3","167.898","86.796","79.881","20.240000000000002","0","Old Mill Creek IL","71 Royale RP-3a 1600cc","4a","black"
"Enlow. Ronald","26","5","63","HCF","6","2","","","30.251","1:31.225","5","905.62","5","173.324","84.078","80.458","20.240000000000002","0","Oakton VA","76 Crossle' 32F 1600cc","4b","orange"
"Hugh Ruthven","27","2","5","VFJ","26","2","","","1:04.480","23.475","4","914.03","2","207.553","70.212","63.774","16.192","0","Barrington IL","59 Bandini F/J 1100cc","4a","red/blue"
"Patrick Donnelly","28","6","3","HFC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison WI","97 Van Diemen RF97 2000cc","4b","red"
"Craig Faust","29","9","7","VFB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington WI","69 Winkelmann WDB-2 1600cc","4a","black"
"Don Carone","30","8","37","VFF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sycamore IL","70 Winklemann WDF3 1600cc","4a","white/blue"
"George Bruggenthies","31","10","38","VFB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth WI","69 Austro Porsche 1500cc","4a","white"
