"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Group 1 - Historic Can-Am (1965 ? 1974)","1073742795","Group 1 - Qual 1","Qualifying","2016-07-15 14:40:00 UTC","2016-07-15 14:58:38 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Claude Malette","1","1","51","CA1","35","","","","","0","3","986.572","1","129.046","112.927","44.313","12.144","0","Timmins Ont","71 Lola T222 8373cc","1","red/white"
"Kirt Bennett","2","2","101","CA1","31","","","","2.784","-2 Laps","5","898.626","5","131.83","110.542","81.084","20.24","0","Milford MI","74 Shadow DN4 8350cc","1","black"
"Roger Williams","3","3","51X","CA1","33","","","","3.468","-2 Laps","5","953.026","4","132.514","109.972","76.455","20.24","0","Aukland NZ","71 McLaren M8E/F 8357cc","1","black or red/white"
"Dave Handy","4","4","102","CA1","32","","","","3.575","-2 Laps","5","895.596","5","132.621","109.883","81.358","20.24","0","Semora NC","74 Shadow DN4 8350cc","1","black"
"Rick Knoop","5","5","3X","CA1","4","1","","","4.654","-1 Laps","4","620.453","3","133.7","108.996","93.949","16.192","0","Laguna Beach CA","72 McLaren M8F 8300cc","1","blue"
"Chris MacAllister","6","6","5","CA1","21","6","","","5.274","-3 Laps","6","942.648","6","134.32","108.493","92.757","24.288","0","Indianapolis IN","71 McLaren M8F 8341cc","1","orange"
"Toby Bean","7","1","8","CA2","36","","","","9.706","0","4","918.595","4","138.752","105.028","63.457","16.192","0","Lafayette LA","69 Lola T70 Mk IIIb 6500cc","1","red"
"William Thumel","8","1","171","VASR","3","1","","","10.771","0","4","643.709","3","139.817","104.228","90.555","16.192","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","white"
"Aaron Lewis","9","2","61","CA2","9","3","","","11.626","-1 Laps","5","787.368","5","140.672","103.594","92.541","20.24","0","Pokolbin AUS","69 Lola T163 7000cc","1","blue"
"Dan Cowdrey","10","1","6X","CA3","29","8","","","12.131","0","6","1014.624","5","141.177","103.224","86.177","24.288","0","Winnetka CA","66 Lola T70 Mk II 5735cc","1","blue (SUNOCO)"
"Fritz Seidel","11","2","73","CA3","17","3","","","12.686","1 Lap","5","814.234","5","141.732","102.819","89.488","20.24","0","Milwaukee WI","72 Rawlson CR-11 4000cc","1","yellow/red"
"John Boxhorn","12","7","27","CA1","37","","","","12.732","0 Laps","3","946.463","3","141.778","102.786","46.191","12.144","0","Mukwonago WI","69 Lola T163 7000cc","1","blue"
"Emmett Murphy","13","8","98X","CA1","5","2","","","13.102","1:38.345","6","1084.917","4","142.148","102.519","80.593","24.288","0","Dallas TX","72 McLaren M8F 8849cc","1","white"
"Robert Blain","14","3","71","CA3","7","1","","","13.700","0 Laps","6","951.966","6","142.746","102.089","91.849","24.288","0","Janesville WI","67 Lola T70 spyder 5700cc","1","red"
"Michael Moss","15","9","31","CA1","14","5","","","14.338","-3 Laps","6","952.428","6","143.384","101.635","91.804","24.288","0","Ottsville PA","69 Lola T163 8373cc","1","white/red"
"Bill Heifner","16","10","7X","CA1","6","3","","","14.351","-3 Laps","6","919.793","3","143.397","101.626","95.061","24.288","0","Gahanna OH","72 McLaren M8F 8400cc","1","orange"
"Farrell Preston","17","1","42","CA4","26","7","","","14.553","0","6","1028.975","5","143.599","101.483","84.975","24.288","0","Lookout Mtn. TN","65 McLaren M1B 6276cc","1","silver"
"Robert Ryan","18","3","2X","CA2","11","4","","","14.991","2:04.731","6","1043.326","3","144.037","101.174","83.806","24.288","0","Avila Beach CA","68 McLaren M6B 6500cc","1","orange"
"Marc Devis","19","4","47","CA3","18","4","","","15.713","0 Laps","6","963.356","5","144.759","100.669","90.763","24.288","0","Schoten Bel","67 Lola T70 Mk IIIb spyder 5700cc","1","red/white (Surtees)"
"A.C. D'Augustine","20","2","17","CA4","16","2","","","16.445","0 Laps","6","958.075","6","145.491","100.163","91.263","24.288","0","Breckenridge CO","65 Genie Mk 10b 5700cc","1","yellow"
"Jim Stengel","21","11","3","CA1","10","4","","","17.002","27.191","6","1013.763","3","146.048","99.781","86.25","24.288","0","New York NY","72 McLaren M8F 8300cc","1","black"
"Tom Shelton","22","2","621","VASR","23","2","","","17.339","6:08.563","6","1012.272","5","146.385","99.551","86.377","24.288","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","dark green/white"
"David Jacobs","23","5","98","CA3","8","2","","","17.900","0 Laps","6","977.679","5","146.946","99.171","89.433","24.288","0","Boulder CO","66 Lola T70 Mk II 5766cc","1","Blue (Mecum)"
"Andrew Beaumont","24","3","96","CA4","30","8","","","19.817","1 Lap","5","926.492","5","148.863","97.894","78.645","20.24","0","Weybridge UK","66 McLaren M1B 5700cc","1","white/purple"
"Merrill Faulk","25","4","64","CA4","13","1","","","23.501","0 Laps","6","987.162","6","152.547","95.53","88.574","24.288","0","Poulsbo WA","64 Burnett Mk II 6100cc","1","red"
"Louis Casazza","26","5","53","CA4","25","6","","","23.901","1 Lap","5","898.032","5","152.947","95.28","81.137","20.24","0","Vineland NJ","67 McKee Mk 7 5981cc","1","white/blue"
"Lilo Ben-Zicron","27","6","26","CA3","19","5","","","23.931","0 Laps","6","1008.434","3","152.977","95.261","86.706","24.288","0","Toluca Lake CA","68 Lola T160 spyder 5800cc","1","orange/white (Simonize)"
"Patrick Hogan","28","7","6","CA3","34","","","","24.594","2 Laps","4","900.245","4","153.64","94.85","64.75","16.192","0","Littleton CO","67 Lola T70 Spyder 6000cc","1","blue (Sunoco)"
"Ed Swart","29","4","18X","CA2","15","6","","","25.148","1:45.975","6","1024.57","4","154.194","94.51","85.34","24.288","0","Rolling Hills CA","68 Lola T163 Mk IIIb cpe 7000cc","1","white"
"Brad Hoyt","30","5","22","CA2","12","5","","","25.394","2 Laps","2","369.249","2","154.44","94.359","78.932","8.096","0","Wayzata MN","66 McLaren M6b 6200cc","1","white/orange"
"Byron DeFoor","31","8","81","CA3","28","7","","","26.105","1 Lap","5","918.182","5","155.151","93.927","79.357","20.24","0","Ooltewah TN","70 Lola T70 Mk IIIb 5866c","1","dark blue"
"Mogens Christensen","32","6","44","CA4","20","3","","","33.975","1 Lap","5","926.346","5","163.021","89.392","78.657","20.24","0","Copenhagen DNK","65/66 Wolverine Can Am 5700cc","1","white"
"Eric Haga","33","7","55","CA4","22","4","","","34.480","3 Laps","3","614.733","2","163.526","89.116","71.118","12.144","0","Renton WA","65 McLaren M1A 5456cc","1","dark blue"
"Brian Blain","34","6","75","CA2","1","1","","","36.858","2 Laps","2","337.458","2","165.904","87.839","86.368","8.096","0","Visalia CA","69 Lola T163  8357cc","1","red"
"Anthony Taylor","35","8","34","CA4","24","5","","","40.131","1 Lap","5","968.156","4","169.177","86.139","75.261","20.24","0","Lancaster UK","66 McLaren M1B 6178cc","1","white/red"
"Byron DeFoor","36","9","18","CA3","27","6","","","59.746","4 Laps","2","478.786","1","188.792","77.19","60.874","8.096","0","Ooltewah TN","65 Lola T70 Mk I 5899cc","1","blue"
"Tony Garmey","37","7","57","CA2","2","2","","","1:35.438","3 Laps","1","230.075","1","224.484","64.917","63.339","4.048","0","Buckley WA","70 McLaren M8c 6554cc","1","green/black"
"William Thumel","38","10","16","CA3","0","","","","","6 Laps","0","91.091","0","0.0","0.0","0.0","0.0","0","Va. Beach VA","65 Lola T70 Mk I 5866cc","1","blue (Sunoco)"
"Dennis Losher","39","12","0","CA1","0","","","","","3 Laps","0","272.025","0","0.0","0.0","0.0","0.0","0","Twain Harte CA","71 Shadow Mk II 8100cc","1","black"
"Tom Cantrell","40","13","2","CA1","0","","","","","3 Laps","0","505.423","0","0.0","0.0","0.0","0.0","0","Auburn WA","""69 Alan Mann/Ford """"Can Am"""" 8095cc""","1","blue/gold"
"Juan Gonzalez","41","14","1","CA1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","74 Shadow DN4 8200cc","1","black"
"Johan Woerheide","42","8","7","CA2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hilton Head SC","66 Lola T70 Mk I 6200cc","1","red/white (Surtees)"
"Gary Moore","43","9","12","CA2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bethlehem PA","67/12 Ford GT40 Mk IV 6965cc","1","yellow/black"
"Greg Mitchell","44","10","19","CA2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coos Bay OR","69 Lola T163 6358cc","1","red"
"Ray Bonthron","45","15","48","CA1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benton IL","68 AAR McLeagle 7000cc","1","blue"
"Tom Simpson","46","9","77","CA4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria IL","66 McKee Mk6 5997cc","1","white"
"Tom Stephani","47","10","95","CA4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crystal Lake IL","65 Genie Mk 10b 5752cc","1","NICKEY/white/purple"
"Ray Boissoneau","48","11","112","CA4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bedford NH","67 Chinook Mk 5 5002cc","1","red"
"George Frey","49","12","172","CA4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","66 Hayman SR3 5981cc","1","orange"
