"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 6 - Big-bore Production Cars/Sedans ","1073742836","Group 6 - Qual 3","Qualifying","2016-07-16 15:05:00 UTC","2016-07-16 15:22:38 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"George Biskup","1","1","16","SSA","3","1","","","","0","5","800.331","3","147.059","99.095","91.042","20.240000000000002","0","Naperville IL","10 Ford Mustang Boss 302R 5000cc","6","w/b/r"
"Jody O'Donnell","2","1","46","HAP","18","4","","","0.813","0","5","886.428","4","147.872","98.55","82.2","20.240000000000002","0","Carrollton TX","69 Chevy Corvette cpe 7193cc","6","black"
"Curt Vogt","3","1","23","HTA","22","5","","","1.205","0","6","1044.408","6","148.264","98.29","83.719","24.288","0","Wallingford CT","70 Ford Boss 302 5047cc","6","blue"
"Mike Donohue","4","1","33","HBP","20","5","","","1.336","0","6","975.968","3","148.395","98.203","89.59","24.288","0","Norman OK","63 Chevy Corvette rdstr 5424cc","6","white/blue"
"Gary Moore","5","2","98","HBP","24","6","","","2.395","14.011","6","989.979","2","149.454","97.507","88.322","24.288","0","Bethlehem PA","66 Shelby GT350 4785cc","6","white/blue"
"Larry Ligas","6","2","61","HAP","34","5","","","2.454","2:11.505","6","1017.933","6","149.513","97.468","85.896","24.288","0","Largo FL","61 Jaguar XKE rdstr 4200cc","6","blue/red"
"Richard Mooney","7","3","42","HAP","5","1","","","2.502","1:17.492","6","963.92","5","149.561","97.437","90.71","24.288","0","Lake Oswego OR","69 Chevy Corvette rdstr 5866cc","6","blue/white"
"Jim Bradley","8","2","0","HTA","2","1","","","2.681","0 Laps","6","963.331","5","149.74","97.321","90.765","24.288","0","Gaston IN","67 Chevy Camaro Z/28 5000cc","6","black/white"
"Shannon Ivey","9","3","7x","HTA","35","9","","","2.741","1 Lap","5","959.009","4","149.8","97.282","75.978","20.240000000000002","0","Rogers MN","67 Chevy Camaro SS 5030cc","6","white (HAWK)"
"Scott Heider","10","1","26","HS1","17","2","","","3.722","0","6","1006.501","4","150.781","96.649","86.872","24.288","0","Appleton WI","70 Ford Boss 302 5490cc","6","orange"
"Travis Pfrang","11","3","5","HBP","13","4","","","4.055","2 Laps","4","682.547","4","151.114","96.436","85.402","16.192","0","Kaukauna WI","69 Chevy Corvette 5700cc","6","orange"
"Matt Jensen","12","4","15","HBP","9","2","","","4.435","1 Lap","5","818.413","4","151.494","96.194","89.031","20.240000000000002","0","River Hills WI","69 Chevy Corvette rdstr 5899cc","6","light blue"
"Michael Kehoe","13","4","117","HAP","6","2","","","4.472","1:23.098","6","969.526","6","151.531","96.17","90.185","24.288","0","Brookfield Wi","72 Chevy Corvette rdstr 6800cc","6","orange"
"Chris Stillwell","14","4","6x","HTA","8","2","","","4.580","2 Laps","4","679.068","3","151.639","96.102","85.84","16.192","0","Melbourne AU","68 Ford Mustang 5000cc","6","white/blue"
"Peter Stolz","15","1","57","HGTU","4","1","","","4.923","0","6","971.375","6","151.982","95.885","90.013","24.288","0","Manitowoc WI","73 Porsche 911 RSR 3000cc","6","blue"
"Richard Lind","16","5","78","HTA","16","3","","","5.228","0 Laps","6","997.058","5","152.287","95.693","87.695","24.288","0","Elkhart Lake WI","69 Chevy Camaro Z/28 5079cc","6","orange/blue"
"John Rische","17","5","81","HAP","10","3","","","5.735","1 Lap","4","672.724","3","152.794","95.375","86.65","16.192","0","Sheboygan WI","69 Chevy Corvette rdstr 7128cc","6","orange"
"Ray Mulacek","18","1","19","HGTO","14","2","","","5.982","0","3","535.605","2","153.041","95.222","81.624","12.144","0","Warrenville IL","69 Chevy Camaro ZL-1 7000cc","6","yellow/bluegreen"
"Kirk Blaha","19","6","3","HAP","40","6","","","6.120","1 Lap","4","744.077","3","153.179","95.136","78.34","16.192","0","New Berlin WI","69 Chevy Corvette rdstr 5822cc","6","black"
"Tim Cornelius","20","6","147","HTA","31","8","","","6.662","0 Laps","6","1041.821","6","153.721","94.8","83.927","24.288","0","Waterford WI","69 Chevy Camaro Z/28 5080cc","6","green/white"
"Scott Graham","21","7","169","HTA","51","11","","","6.792","1 Lap","5","941.61","4","153.851","94.72","77.382","20.240000000000002","0","New Franken WI","69 Pontiac Firebird 5000cc","6","white"
"Daniel Parr","22","8","96","HTA","30","7","","","7.311","1 Lap","5","929.222","3","154.37","94.402","78.414","20.240000000000002","0","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","black"
"Steve Hughes","23","5","79","HBP","36","8","","","7.506","1 Lap","5","907.088","4","154.565","94.283","80.327","20.240000000000002","0","Mequon WI","65 Shelby GT350 4866cc","6","white"
"Harry McPherson","24","2","105","SSA","29","3","","","7.829","3:44.094","5","1024.425","5","154.888","94.086","71.127","20.240000000000002","0","Statesville NC","95 Ford Mustang Cobra-R 5700cc","6","white"
"Patrick Womack","25","3","20","SSA","33","4","","","7.917","1:57.931","5","918.262","3","154.976","94.033","79.35","20.240000000000002","0","Burr Ridge IL","07 BMW Z4M 3200cc","6","white/black"
"Brian Kennedy","26","6","94","HBP","7","1","","","8.224","38.496","6","1014.464","4","155.283","93.847","86.19","24.288","0","Cannon Falls MN","66 Shelby GT350 5000cc","6","white/blue"
"Matt Euson","27","7","11","HBP","11","3","","","8.296","1 Lap","5","904.465","4","155.355","93.803","80.56","20.240000000000002","0","Lawrenceburg IN","65 Shelby GT350 4785cc","6","white/blue"
"Chip Boatright","28","8","131","HBP","39","9","","","8.346","1 Lap","5","936.85","4","155.405","93.773","77.776","20.240000000000002","0","Mundelein IL","69 Chevy Corvette rdstr 5700cc","6","red"
"Brian Morrison","29","7","76","HAP","45","8","","","8.482","1:12.271","5","958.699","3","155.541","93.691","76.003","20.240000000000002","0","Wayland MA","69 Chevy Corvette rdstr 7439cc","6","yellow/black"
"Brian Carlson","30","4","128","SSA","37","5","","","8.742","1:45.061","5","905.392","5","155.801","93.535","80.478","20.240000000000002","0","Waunakee WI","99 Ford Mustang Cobra 4600cc","6","red"
"C H DeHaan","31","2","202","HGTO","44","4","","","9.002","6:37.108","5","932.713","4","156.061","93.379","78.12","20.240000000000002","0","Scottsdale AZ","73 BMW CSL 3500cc/turbo","6","white/blue/red"
"Marc Sharinn","32","9","49","HBP","25","7","","","9.225","59.813","6","1035.781","6","156.284","93.246","84.416","24.288","0","Wantagh NY","65 Shelby GT350 4785cc","6","red"
"Doug Karon","33","9","88","HTA","42","10","","","9.593","1 Lap","5","916.904","4","156.652","93.027","79.467","20.240000000000002","0","Plymouth MN","67 Chevy Camaro 5014cc","6","black"
"Douglas Tillman","34","10","65","HBP","49","10","","","9.610","1 Lap","5","952.846","4","156.669","93.016","76.47","20.240000000000002","0","Cincinnati OH","69 Chevy Corvette 5717cc","6","green"
"Ben Peotter","35","2","13","HS1","15","1","","","10.289","4.972","6","1011.473","4","157.348","92.615","86.445","24.288","0","Kaukauna WI","70 Ford Boss 302 5490cc","6","orange"
"Blake DeFoor","36","2","7","HGTU","32","3","","","11.233","1 Lap","5","909.043","5","158.292","92.063","80.155","20.240000000000002","0","Ooltewah TN","73 Porsche 911S 3000cc","6","orange"
"Kent Burg","37","8","668","HAP","41","7","","","11.999","38.784","5","925.212","4","159.058","91.619","78.754","20.240000000000002","0","Zimmerman MN","70 Chevy Corvette rdstr 7538cc","6","blue"
"Craig Taylor","38","1","29","GTU","38","1","","","12.031","0","5","924.836","4","159.09","91.601","78.786","20.240000000000002","0","Chattanooga TN","72 Porsche 911 RSR 3000cc","6","blue"
"Mike Levine","39","3","4","HGTO","23","3","","","12.050","4:03.51","4","779.115","4","159.109","91.59","74.817","16.192","0","Cumming GA","65 Chevy Crown Corvair Spl. 6300cc","6","blue"
"David Roberts","40","5","22","SSA","50","7","","","13.516","3:39.056","5","1019.387","4","160.575","90.754","71.478","20.240000000000002","0","Weddington NC","06 Pontiac GTO 6000cc","6","black"
"David Carpenter","41","3","03","HS1","21","3","","","13.818","1 Lap","5","917.861","3","160.877","90.583","79.385","20.240000000000002","0","Rosemount MN","70 Ford Mustang Mach 1 5751cc","6","blue"
"Garron Haycock","42","3","50","HGTU","28","2","","","16.442","1 Lap","5","924.463","3","163.501","89.13","78.818","20.240000000000002","0","Ooltewah TN","73 Porsche 911 RSR 3000cc","6","yellow"
"Jim Ferro","43","2","142","GTU","46","2","","","16.849","2 Laps","3","658.161","2","163.908","88.908","66.425","12.144","0","Minooka IL","72 Porsche 911 3000cc","6","white"
"Michael Rankin","44","10","71","HTA","19","4","","","17.300","1 Lap","5","904.687","4","164.359","88.664","80.541","20.240000000000002","0","Mundelein IL","65 Ford Mustang nb 5000cc","6","white"
"Brian Garcia","45","4","48","HS1","27","4","","","17.909","1 Lap","5","936.024","4","164.968","88.337","77.844","20.240000000000002","0","St. Charles IL","67 Plymouth Barracuda 5637cc","6","blue"
"Patrick Jeffords","46","6","47","SSA","47","6","","","19.181","3:02.15","5","982.481","4","166.24","87.661","74.163","20.240000000000002","0","Elm Grove WI","95 BMW E36/M3 LTW 3200cc","6","white"
"Matthew Mulacek","47","11","17","HTA","26","6","","","19.328","1 Lap","5","945.385","5","166.387","87.584","77.073","20.240000000000002","0","Warrenville IL","67 Chevy Camaro 5047cc","6","dark blue/yellow"
"Tom Hedges","48","3","53","GTU","48","3","","","21.294","1:12.877","5","997.713","4","168.353","86.561","73.031","20.240000000000002","0","Chandler AZ","74 Porsche 911 RSR 3000cc","6","white"
"Steve Brown","49","7","499","SSA","12","2","","","21.337","1:42.764","5","903.095","4","168.396","86.539","80.683","20.240000000000002","0","Oak Grove MO","94 Ford Mustang 4600cc","6","red/black"
"Steve Lisa","50","5","21","HS1","43","5","","","23.069","2 Laps","4","924.862","2","170.128","85.658","63.027","16.192","0","Paradise Valley AZ","63 1/2 Ford Galaxie 5752cc","6","red/white"
"Samuel LeComte","51","4","56","HGTO","1","1","","","24.221","5:21.591","4","857.196","4","171.28","85.082","68.002","16.192","0","Flower Mound TX","70 Chevy Camaro 5866cc","6","red/black"
"Mike Bilicki","52","6","89","HS1","0","","","","","6 Laps","0","45.73","0","0.0","0.0","0.0","0.0","0","Richfield WI","65 Ford Mustang GT 5000cc","6","blue/white"
"James Hendrix","53","4","36","GTU","0","","","","","5 Laps","0","122.723","0","0.0","0.0","0.0","0.0","0","Chandler AZ","70 Porsche 914/6 2800cc","6","white"
"Brandon Ryder","54","11","14","HBP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cary IL","66 Chevy Corvette 5817cc","6","blue/yellow"
"John Malmquist","55","9","68","HAP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison WI","69 Chevy Corvette cpe 5700cc","6","white/red/blue"
"Todd Treffert","56","4","141","HGTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","74 Porsche 911 IROC 3000cc","6","black"
"Lee Milazzo","57","7","151","HS1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint John IN","67 Ford Fairlane 7000cc","6","blue"
