"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 7 -Masters Grand Prix - F1 & F5000","1073742845","Group 7a&b - Qual 3","Qualifying","2016-07-16 15:30:00 UTC","2016-07-16 15:48:03 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Group","Color"
"Ethan Shippert","1","1","82","F","2","2","","","","0","5","667.103","5","124.757","116.809","109.225","20.240000000000002","0","74 Brabham BT-44 3000cc","7b","white"
"Gregory Thornton","2","2","12b","F","1","1","","","2.107","1:18.877","5","745.98","5","126.864","114.869","97.676","20.240000000000002","0","Essex UK","77 Lotus 77 3000cc","7b","black/gold"
"Rick Parsons","3","1","1","HF5B","20","7","","","2.255","0","7","1042.271","6","127.012","114.736","97.872","28.336","0","Huntley IL","76 Lola T332C 5000cc","7a","white (Boraxo)"
"James King","4","1","99","L","10","1","","","5.303","0","3","460.063","3","130.06","112.047","95.027","12.144","0","Belleville IL","76 March 761 3000cc","7b","(BETA)"
"Bud Moeller","5","1","28","H","3","1","","","5.557","0","4","559.756","3","130.314","111.828","104.137","16.192","0","79 Ensign MN 179 3000cc","7b","red"
"Doc Bundy","6","2","55","H","7","3","","","5.663","7:10.523","7","990.279","5","130.42","111.737","103.011","28.336","0","Flowery Branch GA","78 Lotus 79 3000cc","7b","(JPS) black"
"Dave Handy","7","2","0","HF5B","24","9","","","5.825","2 Laps","5","853.816","4","130.582","111.599","85.339","20.240000000000002","0","Milford MI","75 Shadow DN6 5000cc","7a","black"
"James Hagan","8","2","6x","L","28","","","","6.084","5:52.57","4","812.633","3","130.841","111.378","71.731","16.192","0","Ballyclare Ire","83 Tyrrell 011 3000cc","7b","green"
"Robert Blain","9","3","9","F","6","4","","","6.201","5:22.528","7","989.631","7","130.958","111.278","103.078","28.336","0","Bonita Springs FL","75 March 751 3000cc","7b","orange (Beta)"
"Chris Locke","10","4","5","F","5","3","","","7.250","3:42.483","6","889.586","6","132.007","110.394","98.289","24.288","0","76 Lotus 77 3000cc","7b","black (JPS)"
"Andrew Beaumont","11","3","11","H","25","","","","7.328","6:42.957","6","962.713","2","132.085","110.329","90.823","24.288","0","Weybridge UK","80 Lotus 81 3000cc","7b","blue/red"
"Bruce Leeson","12","1","21","HF5A","23","5","","","8.326","0","5","850.467","5","133.083","109.502","85.675","20.240000000000002","0","Marina CA","69 McLaren M10B 5000cc","7a","green/gold"
"Duncan Dayton","13","4","15b","H","29","","","","10.101","3:57.37","3","797.126","2","134.858","108.06","54.845","12.144","0","Miami FL","78 Lotus 79 3000cc","7b","black/gold (Olympus)"
"Philip Lewis","14","3","25","HF5B","26","","","","10.255","2 Laps","5","836.123","4","135.012","107.937","87.145","20.240000000000002","0","Pokolbin AUS","72 Matich A50 4994cc","7a","orange"
"Ron Maydon","15","5","85","H","4","2","","","10.362","4:58.922","6","858.678","5","135.119","107.852","101.827","24.288","0","Milton Keynes UK","78 Arrows FA1 3000cc","7b","gold"
"Douglas Mockett","16","6","20","H","8","4","","","10.687","2:53.832","5","733.588","3","135.444","107.593","99.326","20.240000000000002","0","St. Croix UVI","78 Wolf WR6 3000cc","7b","dark blue (WOLF)"
"Mark Harmer","17","2","15","HF5A","14","2","","","12.799","26.726","5","877.193","5","137.556","105.941","83.065","20.240000000000002","0","Troy MI","69 Surtees TS-5 5000cc","7a","(Sutees Team) red"
"Jeffrey Green","18","4","44","HF5B","21","8","","","14.477","1 Lap","6","970.256","4","139.234","104.664","90.117","24.288","0","Peoria IL","72 Lola T300 5000cc","7a","orange"
"Charles Warner","19","7","17","H","9","5","","","15.886","1:57.633","4","677.389","2","140.643","103.616","86.053","16.192","0","79 Shadow DN9 3000cc","7b","blue"
"Jim Stengel","20","5","57","HF5B","11","1","","","16.052","1 Lap","6","927.988","2","140.809","103.493","94.222","24.288","0","New York NY","73 McRae GM-1 5000cc","7a","blue"
"George Bruggenthies","21","3","34","HF5A","12","1","","","16.871","0 Laps","5","805.723","3","141.628","102.895","90.433","20.240000000000002","0","Plymouth WI","70 Surtees TS-8 5000cc","7a","red/white"
"George Frey","22","4","15X","HF5A","22","4","","","19.489","2:14.36","6","984.827","6","144.246","101.027","88.784","24.288","0","Englewood CO","69 McLaren M10A 5000cc","7a","red/white"
"Phil Gumpert","23","5","16","F","27","","","","19.618","3:37.384","5","884.487","5","144.375","100.937","82.38","20.240000000000002","0","76 Shadow DN8 3000cc","7b","('Tabatip) red/blue/black"
"Barry Blackmore","24","6","74","HF5B","18","5","","","19.753","3 Laps","4","674.49","4","144.51","100.843","86.423","16.192","0","Glendale CA","75 Lola T332 5000cc","7a","white"
"Marc Rauchfuss","25","7","24","HF5B","19","6","","","20.041","3 Laps","4","694.745","4","144.798","100.642","83.903","16.192","0","Simi Valley CA","74 Lola T332 5000cc","7a","red (Eagle Creek/Mackinac)"
"Lee Huls","26","8","330","HF5B","16","3","","","22.940","2 Laps","5","836.273","4","147.697","98.667","87.129","20.240000000000002","0","Englewood CO","72 Lola T330 5000cc","7a","red"
"Seb Coppola","27","5","12","HF5A","15","3","","","23.401","0 Laps","5","822.87","4","148.158","98.36","88.549","20.240000000000002","0","Rochester MI","70 Lola T192 5000cc","7a","r/w/b"
"Eric Haga","28","9","51","HF5B","13","2","","","23.948","1 Lap","6","1022.306","3","148.705","97.998","85.529","24.288","0","Renton WA","73 March 73A 4999cccc","7a","yellow/red"
"John Obialero","29","10","67","HF5B","17","4","","","24.064","2 Laps","5","852.175","4","148.821","97.922","85.504","20.240000000000002","0","Wheatridge CO","73 Lola T332 5000cc","7a","red/white"
"Paul Dudiak","30","6","4","HF5A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria IL","69 McKee Mk 12c 5000cc","7a","white/blue"
"Brian Blain","31","3","22","L","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Visalia CA","76 BRM P207 3000cc","7b","blue/white"
"Johnnie Crean","32","7","35","HF5A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kamuela HI","69 Gurney Eagle Mk 5 5000cc","7a","r/w/b"
"Tom Simpson","33","8","77","HF5A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria IL","72 McKee Mk18 5000cc","7a","blue"
