"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 4 -  Monoposto Classic Formula Cars","1073742821","Group 4 - Qual 1","Qualifying","2016-07-15 15:30:00 UTC","2016-07-15 15:49:37 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Fletcher Belt","1","1","39","HFC","20","1","","","","0","7","1132.963","6","145.165","100.388","90.038","28.336","0","Bull Valley IL","79 March 79V 1600cc","4b","red"
"Joel Quadracci","2","1","144","VFB","8","4","","","0.193","0","6","963.565","5","145.358","100.255","90.743","24.288","0","Hartland WI","67 Brabham BT29 1600cc","4a","white/r/b/y"
"Jim Victor","3","2","17","VFB","15","8","","","2.510","2:04.303","6","1087.868","4","147.675","98.682","80.374","24.288","0","Davenport IA","70 Chevron B17 1558cc","4a","white"
"Jim Gustafson","4","2","66","HFC","26","5","","","5.479","2 Laps","5","955.788","4","150.644","96.737","76.234","20.240000000000002","0","Sussex WI","98 Tatuus RC98 2000cc","4b","red"
"Eric Stange","5","3","50","VFB","11","6","","","5.672","3:11.544","7","1155.109","5","150.837","96.613","88.312","28.336","0","Littleton CO","69 Brabham BT29 1600cc","4a","red/black"
"Robert Burnside","6","4","90","VFB","1","1","","","6.797","2:30.758","7","1114.323","5","151.962","95.898","91.544","28.336","0","Dexter MI","68 Winkelmann WDB-1 1600cc","4a","blue"
"Matt Primack","7","5","44","VFB","10","5","","","7.852","3:21.133","7","1164.698","7","153.017","95.236","87.585","28.336","0","Chicago IL","69 Lotus 59/69 1600cc","4a","blue/green"
"Steve Grundahl","8","1","16","VFF","12","4","","","7.994","0","7","1164.561","7","153.159","95.148","87.595","28.336","0","Blue Mounds WI","70 Titan Mk 6 1600cc","4a","orange/white"
"Dan Cowdrey","9","1","138","HCF","18","3","","","8.172","0","7","1163.663","6","153.337","95.038","87.662","28.336","0","Winnetka CA","70 Titan Mk6 1600cc","4b","yellow/green"
"Gary Glojek","10","3","12","HFC","24","4","","","8.498","1 Lap","6","1041.992","6","153.663","94.836","83.913","24.288","0","West Allis WI","84 Reynard SF84 2000cc","4b","yellow/black"
"Jeffress Hailand","11","6","22","VFB","5","3","","","8.953","3:10.763","7","1154.328","3","154.118","94.556","88.371","28.336","0","St. Louis MO","71 Lotus 69B 1600cc","4a","green"
"Tom Pixley","12","4","71","HFC","22","2","","","8.986","1 Lap","6","1032.17","6","154.151","94.536","84.712","24.288","0","Traverse City MI","78 Wheeler FSV 1985cc","4b","red"
"Jacques Dresang","13","2","46","HCF","9","2","","","11.500","1 Lap","6","1041.794","5","156.665","93.019","83.929","24.288","0","South Milwaukee WI","77 AAR Eagle DGF 1600cc","4b","blue/dark blue"
"Daniel Chapman","14","7","84","VFB","3","2","","","12.456","1:14.033","6","1037.598","6","157.621","92.455","84.268","24.288","0","New Braunfels TX","68 Brabham BT21B 1600cc","4a","red/gold"
"Mark Repka","15","2","77","VFF","2","1","","","13.196","0 Laps","7","1151.4","5","158.361","92.023","88.596","28.336","0","Stoughton WI","69 Caldwell D9 1600cc","4a","red"
"Anders Graff","16","3","1","VFF","17","6","","","14.515","1 Lap","6","1040.653","6","159.68","91.263","84.021","24.288","0","Kohler WI","71 Titan Mk 6B 1600cc","4a","red"
"Douglas Mockett","17","1","33","VFJ","16","1","","","14.730","0","6","1041.966","6","159.895","91.14","83.915","24.288","0","St. Croix UVI","61 Cooper T56 1098cc","4a","green/white"
"Alan Lewis","18","4","18","VFF","13","5","","","14.853","1 Lap","6","1133.115","6","160.018","91.07","77.165","24.288","0","Indianapolis IN","72 Titan Mk 6 1600cc","4a","black/yellow"
"Chris Arrogante","19","3","414","HCF","6","1","","","16.841","1 Lap","6","1040.981","6","162.006","89.952","83.995","24.288","0","Madison WI","79 Crossle' 35F 1600cc","4b","red"
"Robert Bodin","20","8","40","VFB","21","9","","","17.592","2:00.893","6","1084.458","6","162.757","89.537","80.627","24.288","0","Spring Park MN","69 Brabham BT-29 1600cc","4a","blue"
"Nelson Lampert","21","5","88","HFC","23","3","","","18.411","1 Lap","6","1112.594","4","163.576","89.089","78.588","24.288","0","Kapolei HI","88 Van Diemen RF88 2000cc","4b","yellow/red"
"George Bruggenthies","22","9","38","VFB","14","7","","","19.893","1:42.618","6","1066.183","4","165.058","88.289","82.009","24.288","0","Plymouth WI","69 Austro Porsche 1500cc","4a","white"
"Matt Boller","23","5","48","VFF","7","3","","","21.924","3 Laps","4","723.568","4","167.089","87.216","80.561","16.192","0","Old Mill Creek IL","71 Royale RP-3a 1600cc","4a","black"
"Rich Stadther","24","6","95","VFF","27","","","","23.579","3 Laps","4","1119.538","4","168.744","86.36","52.067","16.192","0","Saint Paul MN","70 Dulon LD9 1600cc","4a","orange"
"Michael Popp","25","7","13","VFF","4","2","","","27.891","5 Laps","2","388.487","2","173.056","84.209","75.023","8.096","0","Nashotah WI","72 Merlyn Mk20 1600cc","4a","silver/black"
"Enlow. Ronald","26","4","63","HCF","19","4","","","38.550","1 Lap","6","1160.651","3","183.715","79.323","75.334","24.288","0","Oakton VA","76 Crossle' 32F 1600cc","4b","orange"
"Hugh Ruthven","27","2","5","VFJ","25","2","","","57.251","1:02.78","5","1104.746","5","202.416","71.994","65.955","20.240000000000002","0","Barrington IL","59 Bandini F/J 1100cc","4a","red/blue"
"Norm Cowdrey","28","5","131","HCF","28","","","","9:51.403","6 Laps","1","776.052","1","736.568","19.785","18.778","4.048","0","Camarillo CA","74 Crossle' 25F 1600cc","4b","red/white/blue"
"Patrick Donnelly","29","6","3","HFC","0","","","","","7 Laps","0","25.754","0","0.0","0.0","0.0","0.0","0","Madison WI","97 Van Diemen RF97 2000cc","4b","red"
"Craig Faust","30","10","7","VFB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington WI","69 Winkelmann WDB-2 1600cc","4a","black"
"Don Carone","31","8","37","VFF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sycamore IL","70 Winklemann WDF3 1600cc","4a","white/blue"
