"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742830","Group 5a - Qual Race","Race","2016-07-16 20:15:00 UTC","2016-07-16 20:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Kyle Buxton","1","1","17","HFA","1","1","","","","0","7","953.897","6","134.325","108.489","106.94","28.336","0","Trabuco Canyon CA","77 March 77B 1993cc","5a","orange"
"Danny Baker","2","1","147","HFB","2","1","","","1.368","0","7","955.265","6","134.397","108.431","106.787","28.336","0","San Francisco","79 Ralt RT1 1600cc","5a","red"
"Joe Hish","3","2","14","HFA","5","3","","","31.957","31.957","7","985.854","7","138.151","105.485","103.473","28.336","0","Hodgkins IL","75 Chevron B42 2000cc","5a","blue/white"
"Cal Meeker","4","2","46","HFB","4","2","","","45.643","44.275","7","999.54","6","140.488","103.73","102.057","28.336","0","Pitt Meadows BC","79 Ralt RT1 1600cc","5a","blue/yellow"
"Josh Boller","5","1","19","HBSR","6","1","","","50.432","0","7","1004.329","7","139.839","104.211","101.57","28.336","0","Gurnee IL","76 Chevron B36 2000cc","5b","r/w/b"
"Tony Carpanzano","6","1","25","MFB","7","1","","","57.267","0","7","1011.164","6","141.003","103.351","100.883","28.336","0","Danbury CT","93 Reynard 93H 1600cc","5a","red"
"Jonathan Burke","7","3","35","HFB","9","3","","","1:59.962","1:58.594","7","1073.859","5","151.2","96.381","94.993","28.336","0","Berkeley CA","73 Brabham BT40 1600cc","5a","white"
"James Maetzold","8","4","6X","HFB","10","4","","","1 Lap","12.911","6","968.176","6","157.782","92.36","90.311","24.288","0","Carefree AZ","80 March 80A 1600cc","5a","red"
"Robert Boller","9","3","61","HFA","8","4","","","2 Laps","2 Laps","5","728.484","5","141.86","102.727","100.021","20.240000000000002","0","Old Mill Creek IL","76 Ralt RT1 2000cc","5a","red"
"James King","10","4","64","HFA","12","5","","","2 Laps","2 Laps","5","734.151","2","136.181","107.011","99.249","20.240000000000002","0","Belleville IL","72 McLaren M21 2000cc","5a","orange"
"Turner Woodard","11","5","73X","HFB","11","5","","","3 Laps","3 Laps","4","947.241","1","160.729","90.667","61.538","16.192","0","Indianapolis IN","79 March 79B 1600cc","5a","yellow/white"
"Alex MacAllister","12","5","27","HFA","3","2","","","6 Laps","6 Laps","1","224.309","1","221.715","65.728","64.968","4.048","0","Indianapolis IN","78 Ralt RT1 2000cc","5a","red"
"Nick Gojmeric","13","6","1","HFA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Mirage CA","80 March 802 2000cc","5a","orange/white"
"Robert Burnside","14","6","8","HFB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dexter MI","73 Brabham BT40 1600cc","5a","black/silver"
"Howard Cherry","15","7","10","HFB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington FL","76 March 76B  1700cc","5a","blue/yellow"
