"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group 2 - Vintage Prod, Sedans, Select Sports Racers ","1073742812","Group 2 - Qual 2","Qualifying","2016-07-15 19:25:00 UTC","2016-07-15 19:36:02 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Craig Chima","1","1","51","VCPA","3","1","","","","0","3","561.805","2","158.855","91.736","77.818","12.144","0","Akron OH","62 Lotus Super 7 1498cc","2","alloy/red"
"Brian Davis","2","1","15","VEP","2","2","","","6.722","0","3","562.619","2","165.577","88.012","77.705","12.144","0","Mequon WI","62 Elva Courier 1680cc","2","white/orange"
"Joel Weinberger","3","1","33","VCPB","11","2","","","7.928","0","3","612.513","2","166.783","87.376","71.375","12.144","0","Naperville IL","65 Porsche 356B cpe 1625cc","2","silver/burgundy"
"George F Balbach","4","2","0","VCPB","10","1","","","8.641","0.95","3","613.463","2","167.496","87.004","71.265","12.144","0","Lake Bluff IL","60 Porsche 356b cpe 1600cc","2","green"
"George C Balbach","5","3","34","VCPB","13","4","","","8.832","1.92","3","614.433","2","167.687","86.905","71.152","12.144","0","Lake Forrest IL","61 Porsche 356 rdstr 1628cc","2","ivory"
"Vic Skirmants","6","4","70","VCPB","22","9","","","11.809","6.976","3","619.489","2","170.664","85.389","70.572","12.144","0","North Branch MI","61 Porsche 356b cpe 1620cc","2","white/burgundy"
"James Jackson","7","5","01","VCPB","12","3","","","12.352","4.243","3","616.756","2","171.207","85.118","70.884","12.144","0","Edina MN","64 Porsche 356 SC cpe 1600cc","2","yellow/white"
"Scott Schmidt","8","1","74","VFP","7","1","","","12.823","0","3","611.773","2","171.678","84.884","71.462","12.144","0","Lecompton KS","72 AH Sprite Mk III 1275cc","2","white"
"Alan Tosler","9","2","101","VCPA","4","2","","","13.978","48.836","3","610.641","2","172.833","84.317","71.594","12.144","0","New York NY","66 Lotus Elan 1600cc","2","dark blue"
"Norbert Bries","10","3","47","VCPA","17","3","","","14.052","57.4","3","619.205","2","172.907","84.281","70.604","12.144","0","Lake Bluff IL","70 Lotus Europa 1647cc","2","green/yellow"
"Justin Johnson","11","6","901","VCPB","18","6","","","15.588","8.151","3","620.664","2","174.443","83.539","70.438","12.144","0","Plano TX","70 Porsche 911 E/S 2040cc","2","orange"
"Jason Ostrowski","12","2","6","VEP","6","3","","","15.762","52.564","3","615.183","2","174.617","83.456","71.066","12.144","0","Riverside IL","69 Triumph GT6+ 1998cc","2","BRG"
"Robert Hieb","13","7","54","VCPB","23","10","","","15.851","10.788","3","623.301","2","174.706","83.413","70.14","12.144","0","Pewaukee WI","64 Porsche 356c cpe 1620cc","2","grey"
"Rick Davis","14","3","421","VEP","1","1","","","18.057","48.741","3","611.36","2","176.912","82.373","71.51","12.144","0","Mequon WI","65 Alfa Romeo Giulia Spider 1570cc","2","red"
"Bob Wagner","15","1","50","VDP","15","1","","","19.164","0","3","622.04","2","178.019","81.861","70.282","12.144","0","Mequon WI","60 Austin Healey 3000 2967cc","2","blue/white"
"Allan Thom","16","1","1","VS4","5","1","","","19.167","0","3","615.974","2","178.022","81.86","70.974","12.144","0","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","red"
"Lisa Weinberger","17","1","40","VS3","55","","","","21.088","0","2","618.286","1","179.943","80.986","47.139","8.096","0","Naperville IL","72 Toyota Celica 1600cc","2","blue/white"
"Nick Clemence","18","8","18","VCPB","14","5","","","21.473","5.301","3","617.814","2","180.328","80.813","70.763","12.144","0","Costa Mesa CA","60 Porsche 356b rdstr 1622cc","2","black"
"Lane Mally","19","9","121","VCPB","19","7","","","22.781","11.562","3","624.075","2","181.636","80.231","70.053","12.144","0","Birmingham MI","65 Porsche 356 cpe 1600cc","2","yellow"
"Dave Williams","20","2","23","VFP","8","2","","","27.154","5.389","3","617.162","2","186.009","78.345","70.838","12.144","0","Lenexa KS","59 AH Sprite Mk I 1275cc","2","silver"
"Fred Fischer","21","4","44","VCPA","31","5","","","29.664","1 Lap","2","458.518","2","188.519","77.301","63.565","8.096","0","Wayne PA","66 Ginetta G4 1542cc","2","green"
"Jeff Johnk","22","10","28","VCPB","29","12","","","29.690","1 Lap","2","458.16","2","188.545","77.291","63.614","8.096","0","Lakeville MN","59 Austin Healey 100/6 2912cc","2","yellow"
"Paul Quackenbush","23","5","8","VCPA","30","4","","","31.354","1 Lap","2","459.965","2","190.209","76.615","63.365","8.096","0","Grants Pass OR","63 Lotus Super 7 1522cc","2","black/gold"
"Mike Besic","24","2","150","VDP","25","2","","","32.154","1 Lap","2","451.815","1","191.009","76.294","64.508","8.096","0","Glen Ellyn IL","69 Alfa Romeo Duetto 1820cc","2","yellow/white"
"Michael Blaha","25","2","85","VS3","28","2","","","32.449","0 Laps","2","455.818","1","191.304","76.176","63.941","8.096","0","West Allis WI","71 Datsun PL510 1595cc","2","blue/white"
"Robert VanZelst","26","11","42","VCPB","48","13","","","33.728","1 Lap","2","515.362","1","192.583","75.67","56.554","8.096","0","Brookfield WI","55 Porsche 356 Spdstr 1600cc","2","blue/silver"
"Bob Bramlage","27","6","5","VCPA","38","6","","","35.998","1 Lap","2","487.532","2","194.853","74.789","59.782","8.096","0","Kansas City MO","64 Ginetta G4 1500cc","2","silver"
"John Coyle","28","12","92","VCPB","24","11","","","38.093","1 Lap","2","454.552","1","196.948","73.993","64.119","8.096","0","Luton UK","65 Porsche 911 2000cc","2","yellow"
"Rick Norris","29","3","36","VDP","37","7","","","38.325","1 Lap","2","488.881","2","197.18","73.906","59.617","8.096","0","Hurricane WV","65 Yenko Stinger 2687cc","2","red/black"
"Dawn Myers","30","4","189","VEP","34","5","","","40.128","1 Lap","2","486.481","2","198.983","73.236","59.911","8.096","0","Wauwatosa WI","61 MGA Mk II 1670cc","2","dark blue"
"Peter Botham","31","4","731","VDP","32","3","","","40.651","2 Laps","1","279.268","1","199.506","73.044","52.182","4.048","0","Barneveld WI","71 Porsche 914 1971cc","2","yellow"
"Steve Gesse","32","1","69","VFM","40","1","","","40.926","0","2","502.699","2","199.781","72.944","57.978","8.096","0","Boulder CO","64 Beach Mk4 1104cc","2","red"
"Allen Goode","33","5","144","VDP","33","4","","","40.934","1 Lap","2","483.223","1","199.789","72.941","60.315","8.096","0","Va. Beach VA","67 Triumph TR4A 2175cc","2","white"
"Bill Greenman","34","3","21","VFP","27","5","","","40.968","1 Lap","2","470.962","1","199.823","72.929","61.885","8.096","0","Grass Valley CA","67 MG Midget 1310cc","2","red"
"Robert Coffin","35","6","46","VDP","39","8","","","41.539","1 Lap","2","501.909","2","200.394","72.721","58.069","8.096","0","Dobson NC","66 Yenko Stinger 2700cc","2","white/blue"
"Norman Latulippe","36","7","41","VDP","47","12","","","42.174","1 Lap","2","538.823","2","201.029","72.491","54.091","8.096","0","Manchester CT","66 Yenko Stinger 2714cc","2","white/blue"
"Rick/John Burgman","37","13","39","VCPB","20","8","","","42.329","1 Lap","2","452.346","1","201.184","72.435","64.432","8.096","0","Denver CO","59 Porsche 356A 1600cc","2","silver/blue"
"Jeff Lumbard","38","8","67","VDP","41","9","","","42.457","1 Lap","2","504.723","2","201.312","72.389","57.746","8.096","0","Lakeville MN","61 Austin Healey 3000 2912cc","2","blue"
"Paul Gelpi","39","2","12","VFM","45","2","","","44.128","32.109","2","534.808","2","202.983","71.793","54.497","8.096","0","Dublin OH","64 Bobsy SR2/3 1500cc","2","red/white"
"John Daniels","40","5","13","VEP","21","4","","","44.307","1 Lap","2","455.235","1","203.162","71.73","64.023","8.096","0","Minneapolis MN","60 AH Speedwell Sprite 1275cc","2","red/white"
"Michael LeVeque","41","9","231","VDP","46","11","","","44.399","1 Lap","2","535.463","2","203.254","71.697","54.431","8.096","0","Anderson IN","66 Yenko Stinger 2700cc","2","white/blue"
"Jesse Prather","42","7","128","VCPA","53","","","","46.202","1.523","2","563.328","2","205.057","71.067","51.738","8.096","0","Olathe KS","61 Elva Courier 1820cc","2","red"
"Chris Langley","43","10","99","VDP","36","6","","","46.454","1 Lap","2","499.622","2","205.309","70.98","58.335","8.096","0","Galveston TX","66 Yenko Stinger 2700cc","2","blue/white"
"Terry Davis","44","4","119","VFP","26","4","","","46.872","1 Lap","2","485.55","2","205.727","70.836","60.026","8.096","0","Omaha NE","60 Austin Healey Sprite 1275cc","2","blue"
"Bob Clark","45","2","441","VS4","42","2","","","46.998","1 Lap","2","529.731","2","205.853","70.792","55.02","8.096","0","Glendale IL","72 Fiat 128 SL 1290cc","2","yellow"
"Michael Silverman","46","5","411","VFP","49","7","","","47.368","1 Lap","2","542.423","2","206.223","70.665","53.732","8.096","0","Scottsdale AZ","57 MGA 1622cc","2","blue"
"Jeremiah Altermatt","47","3","75","VS3","16","1","","","48.216","0 Laps","2","453.717","2","207.071","70.376","64.237","8.096","0","New Richmond WI","72 Datsun 510 1800cc","2","silver/black"
"Chuck Sadek","48","11","73","VDP","35","5","","","48.397","1 Lap","2","498.726","1","207.252","70.314","58.44","8.096","0","Fredericksburg VA","66 Yenko Stinger 2737cc","2","white/blue"
"Douglas Radix","49","6","190","VFP","43","6","","","48.913","1 Lap","2","532.16","2","207.768","70.14","54.768","8.096","0","Oconomowoc WI","55 Mercedes Benz 1897cc","2","silver"
"Brian Pettey","50","3","147","VS4","50","3","","","49.163","1 Lap","2","541.386","2","208.018","70.055","53.835","8.096","0","Winfield KS","72 Datsun 1200 1200cc","2","white"
"Dan Powell","51","12","133","VDP","44","10","","","49.591","1 Lap","2","533.113","2","208.446","69.912","54.671","8.096","0","Edina MN","61 Austin Healey 3000 2912cc","2","green"
"Dale Oesterle","52","7","162","VFP","51","8","","","53.177","1 Lap","2","556.8","2","212.032","68.729","52.345","8.096","0","Powell  OH","66 Triumph Spitfire  1330","2","yellow"
"Skip Meyer","53","8","71","VFP","9","3","","","53.558","1 Lap","2","450.684","2","212.413","68.606","64.67","8.096","0","Linwood KS","59 AH Sprite Mk I 1275cc","2","red"
"Susan Patterson","54","9","405","VFP","54","","","","1:16.174","1 Lap","2","609.554","1","235.029","62.004","47.815","8.096","0","New Braunfels TX","52 Devin-MG 14443cc","2","blue/white"
"Bob Storc","55","13","35","VDP","52","","","","1:36.600","2 Laps","1","356.089","1","255.455","57.046","40.925","4.048","0","Rochester Hills MI","65 Yenko Stinger 2700cc","2","white/blue"
"James Schardt","56","14","7","VDP","0","","","","","3 Laps","0","143.393","0","0.0","0.0","0.0","0.0","0","Dayton OH","66 Yenko Stinger 2700cc","2","white/blue"
"Spencer Shepard","57","15","66","VDP","57","","","","","2 Laps","1","561.419","1","216.246","67.39","25.957","4.048","0","Charlotte NC","66 Chevy Corvair (Yenko) 2700cc","2","white/blue"
"Chris Thompson","58","8","10","VCPA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","63 GSM Dart 1630cc","2","blue/gold"
"David MacNeil","59","14","48","VCPB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tavares FL","69 Porsche 911T 2000cc","2","white"
"Alex Rorke","60","9","62","VCPA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Evanston IL","65 Lotus Elan 1600cc","2","yellow"
"Dan L'Heureux","61","1","89","VGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Minneapolis MN","72 MG Midget 1098cc","2","green"
"Cary Eisenlohr","62","16","661","VDP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Signal Hill CA","66 Yenko Stinger 2700cc","2","red/white"
