"Event ID","Event Name","Started At","Ended At"
"15-2147483919-20170826","Ted Powell Saturday","2017-08-26 10:48:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","161","Calabogie Motorsport Park","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","F1600","1073742420","Qualifying","Qualifying","2017-08-26 14:55:00 UTC","2017-08-26 15:16:48 UTC","PROVISIONAL","16","https://racehero.io/events/ted-powell-saturday/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Konrad Czaczyk","1","1","91","F1600A","21","13","","","","0","11","969.203","3","72.675","139.195","114.812","30.91","2","Jupiter FL","LCA Architecture","Inc.","2015 Spectrum 014H/Honda","SCCA"
"Parker Thompson","2","2","90","F1600A","19","11","","","0.044","3:38.215","13","1187.418","4","72.719","139.111","110.751","36.53","2","Red Deer AB","Exclusive Autosport / Badlands Motorsports Resort / TriQuest NDT / Openhwy","2015 Spectrum 014/Honda","BARC"
"Jacob Astren","3","3","95","F1600A","20","12","","","0.879","3:44.444","15","1193.647","6","73.554","137.532","127.123","42.15","1","Chestemere AB","Astren Motorsports","2014 Spectrum 014H/Honda","ASQ"
"Guillaume Archambault","4","4","49","F1600A","3","3","","","1.120","4:27.075","16","1236.278","5","73.795","137.082","130.922","44.96","1","Terrebonne QC","Action 500/Desjardins/Mecar/Pixel","2012 CMV /Ford","ASQ"
"Didier Schraenen","5","5","94","F1600A","6","6","","","1.728","5:10.465","14","1279.668","3","74.403","135.962","110.672","39.34","2","Mont-Saint-Hilaire QC","ÉNERGIE Dodge STCH RDS","1997 CMV /Honda","Other"
"Ben Hurst","6","6","3","F1600A","1","1","","","2.114","2:58.259","14","1147.462","4","74.789","135.261","123.424","39.34","2","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Craig Willis","7","1","99","F1600B","9","1","","","2.126","0","13","1256.073","10","74.801","135.239","104.698","36.53","1","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Danby Crowder","8","7","33","F1600A","4","4","","","2.217","0 Laps","11","852.361","5","74.892","135.075","130.55","30.91","1","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Connor Wagland","9","8","23","F1600A","2","2","","","2.489","5:11.18","16","1280.383","7","75.164","134.586","126.412","44.96","2","Hamilton ON","Burloak Cycle","Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"David Taylor","10","9","5","F1600A","7","7","","","2.931","4:36.004","14","1245.207","14","75.606","133.799","113.735","39.34","3","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Graham Lobban","11","2","12","F1600B","11","2","","","3.051","1 Lap","12","1225.335","9","75.726","133.587","99.068","33.72","2","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","12","3","35","F1600B","13","4","","","3.188","-1 Laps","14","1119.804","12","75.863","133.346","126.472","39.34","1","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","13","10","42","F1600A","10","9","","","3.293","4:48.868","16","1258.071","16","75.968","133.161","128.654","44.96","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Serge Lacroix","14","11","53","F1600A","5","5","","","3.576","4:51.37","16","1260.573","3","76.251","132.667","128.399","44.96","1","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01/Honda","Other"
"David Graham","15","4","8","F1600B","15","5","","","4.151","32.308","13","1288.381","11","76.826","131.674","102.072","36.53","2","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","16","5","25","F1600B","17","7","","","4.380","4 Laps","9","861.181","4","77.055","131.283","105.72","25.29","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Alexander Zeller","17","12","44","F1600A","8","8","","","4.803","4:24.463","15","1233.666","14","77.478","130.566","122.999","42.15","2","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Steve Bodrug","18","6","41","F1600B","16","6","","","5.102","3 Laps","10","825.794","3","77.777","130.064","122.5","28.1","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Noel Castell","19","7","96","F1600B","12","3","","","5.890","3 Laps","10","832.675","10","78.565","128.76","121.488","28.1","1","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Kieran Murphy","20","8","6","F1600B","18","8","","","7.624","34.796","15","1290.869","3","80.299","125.979","117.549","42.15","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Ross Smith","21","13","28","F1600A","14","10","","","8.629","5:28.203","15","1297.406","7","81.304","124.422","116.956","42.15","1","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
