"Event ID","Event Name","Started At","Ended At"
"15-2147483919-20170826","Ted Powell Saturday","2017-08-26 10:48:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","161","Calabogie Motorsport Park","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","F1600","1073742421","Race #1","Race","2017-08-26 18:15:00 UTC","2017-08-26 18:38:33 UTC","PROVISIONAL","18","https://racehero.io/events/ted-powell-saturday/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Parker Thompson","1","1","90","F1600A","2","2","","","","0","18","1337.901","3","73.54","137.558","136.1","50.58","0","Red Deer AB","Exclusive Autosport / Badlands Motorsports Resort / TriQuest NDT / Openhwy","2015 Spectrum 014/Honda","BARC"
"Konrad Czaczyk","2","2","91","F1600A","1","1","","","0.270","0.27","18","1338.171","4","73.439","137.747","136.072","50.58","0","Jupiter FL","LCA Architecture","Inc.","2015 Spectrum 014H/Honda","SCCA"
"Jacob Astren","3","3","95","F1600A","3","3","","","9.727","9.727","18","1347.628","3","73.962","136.773","135.117","50.58","0","Chestemere AB","Astren Motorsports","2014 Spectrum 014H/Honda","ASQ"
"Guillaume Archambault","4","4","49","F1600A","4","4","","","10.142","10.142","18","1348.043","2","73.936","136.821","135.076","50.58","0","Terrebonne QC","Action 500/Desjardins/Mecar/Pixel","2012 CMV /Ford","ASQ"
"Craig Willis","5","1","99","F1600B","7","1","","","15.274","0","18","1353.175","6","74.506","135.774","134.564","50.58","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Didier Schraenen","6","5","94","F1600A","5","5","","","25.655","25.655","18","1363.556","4","74.62","135.567","133.539","50.58","0","Mont-Saint-Hilaire QC","ÉNERGIE Dodge STCH RDS","1997 CMV /Honda","Other"
"Ben Hurst","7","6","3","F1600A","6","6","","","34.485","34.485","18","1372.386","3","74.961","134.95","132.68","50.58","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","8","2","12","F1600B","11","2","","","53.912","38.638","18","1391.813","10","76.457","132.31","130.828","50.58","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","9","7","42","F1600A","13","10","","","58.118","58.118","18","1396.019","3","76.457","132.31","130.434","50.58","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"David Graham","10","3","8","F1600B","15","4","","","1:00.670","45.396","18","1398.571","3","76.372","132.457","130.196","50.58","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Serge Lacroix","11","8","53","F1600A","14","11","","","1:01.594","1:01.594","18","1399.495","3","76.39","132.426","130.11","50.58","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01/Honda","Other"
"James Lindsay","12","4","35","F1600B","12","3","","","1:10.145","54.871","18","1408.046","6","75.722","133.594","129.32","50.58","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","13","5","41","F1600B","18","6","","","1 Lap","1 Lap","17","1342.209","9","77.39","130.715","128.126","47.77","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Alexander Zeller","14","9","44","F1600A","17","12","","","1 Lap","6.8","17","1344.701","3","77.627","130.315","127.889","47.77","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Mike Lee","15","6","25","F1600B","16","5","","","1 Lap","1 Lap","17","1345.052","3","77.613","130.339","127.855","47.77","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Connor Wagland","16","10","23","F1600A","9","8","","","1 Lap","14.919","17","1352.82","6","76.275","132.625","127.121","47.77","0","Hamilton ON","Burloak Cycle","Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Noel Castell","17","7","96","F1600B","19","7","","","1 Lap","46.312","17","1399.487","15","80.128","126.248","122.882","47.77","0","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Kieran Murphy","18","8","6","F1600B","20","8","","","1 Lap","54.276","17","1407.451","2","80.582","125.537","122.187","47.77","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Ross Smith","19","11","28","F1600A","21","13","","","2 Laps","42.322","16","1380.223","2","82.294","122.925","117.268","44.96","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Danby Crowder","20","12","33","F1600A","8","7","","","DNF","17 Laps","1","139.466","0","0.0","0.0","72.534","2.81","1","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"David Taylor","21","13","5","F1600A","10","9","","","DNF","17 Laps","1","324.647","0","0.0","0.0","31.16","2.81","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
