"Event ID","Event Name","Started At","Ended At"
"15-2147483919-20170826","Ted Powell Saturday","2017-08-26 10:48:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","161","Calabogie Motorsport Park","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","F1600","1073742419","Practice","Practice","2017-08-26 12:55:00 UTC","2017-08-26 13:17:26 UTC","PROVISIONAL","15","https://racehero.io/events/ted-powell-saturday/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Parker Thompson","1","1","90","F1600A","7","6","","","","0","15","1165.591","9","73.689","137.28","130.183","42.15","2","Red Deer AB","Exclusive Autosport / Badlands Motorsports Resort / TriQuest NDT / Openhwy","2015 Spectrum 014/Honda","BARC"
"Konrad Czaczyk","2","2","91","F1600A","3","3","","","0.268","0 Laps","15","1160.129","15","73.957","136.782","130.796","42.15","2","Jupiter FL","LCA Architecture","Inc.","2015 Spectrum 014H/Honda","SCCA"
"Jacob Astren","3","3","95","F1600A","4","4","","","0.286","1 Lap","14","1063.914","10","73.975","136.749","133.116","39.34","1","Chestemere AB","Astren Motorsports","2014 Spectrum 014H/Honda","ASQ"
"Guillaume Archambault","4","4","49","F1600A","18","11","","","0.444","46.737","14","1212.328","11","74.133","136.457","116.82","39.34","2","Terrebonne QC","Action 500/Desjardins/Mecar/Pixel","2012 CMV /Ford","ASQ"
"Ben Hurst","5","5","3","F1600A","9","7","","","0.753","3 Laps","12","1056.221","10","74.442","135.891","114.93","33.72","3","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Didier Schraenen","6","6","94","F1600A","11","9","","","0.940","2 Laps","13","1031.615","8","74.629","135.551","127.478","36.53","1","Mont-Saint-Hilaire QC","ÉNERGIE Dodge STCH RDS","1997 CMV /Honda","Other"
"Danby Crowder","7","7","33","F1600A","2","2","","","1.088","2 Laps","13","1009.015","4","74.777","135.282","130.333","36.53","1","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Connor Wagland","8","8","23","F1600A","1","1","","","1.310","11 Laps","4","324.487","4","74.999","134.882","124.701","11.24","1","Hamilton ON","Burloak Cycle","Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Craig Willis","9","1","99","F1600B","14","4","","","1.610","0","15","1244.355","14","75.299","134.344","121.943","42.15","2","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Graham Lobban","10","2","12","F1600B","12","3","","","2.024","0 Laps","15","1192.271","8","75.713","133.61","127.27","42.15","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"David Graham","11","3","8","F1600B","17","7","","","2.340","8 Laps","7","712.811","6","76.029","133.054","99.342","19.67","2","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Keith Lobban","12","9","42","F1600A","10","8","","","2.445","1:09.438","15","1235.029","15","76.134","132.871","122.864","42.15","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","13","4","41","F1600B","16","6","","","3.268","1 Lap","14","1183.499","10","76.957","131.45","119.666","39.34","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","14","5","25","F1600B","19","8","","","3.522","11.337","15","1255.692","10","77.211","131.018","120.842","42.15","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Alexander Zeller","15","10","44","F1600A","13","10","","","3.585","17.367","13","1182.958","9","77.274","130.911","111.169","36.53","2","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Serge Lacroix","16","11","53","F1600A","20","12","","","3.650","10 Laps","5","445.01","3","77.339","130.801","113.66","14.05","1","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01/Honda","Other"
"James Lindsay","17","6","35","F1600B","5","1","","","3.855","0 Laps","15","1210.025","4","77.544","130.455","125.402","42.15","1","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Noel Castell","18","7","96","F1600B","15","5","","","5.035","7 Laps","8","690.49","6","78.724","128.5","117.204","22.48","1","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Kieran Murphy","19","8","6","F1600B","8","2","","","5.967","3 Laps","12","1196.637","5","79.656","126.996","101.444","33.72","2","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Ross Smith","20","12","28","F1600A","6","5","","","10.178","59.223","14","1224.814","14","83.867","120.62","115.629","39.34","1","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"David Taylor","21","13","5","F1600A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
