"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","2-VETERAN","1073742770","Libere+Crono","Qualifying","2019-04-25 06:40:00 UTC","2019-04-25 06:50:00 UTC","FINAL","5","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"MIRKO POMENTE","1","1","131","OVER 40","8","2","","","","0","5","650.435","1","111.203","55.034","47.045","8.5","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ","10/12/2019"
"MARCO BENCO","2","2","5","OVER 40","9","3","0.934","","0.934","0 Laps","5","645.985","5","112.137","54.576","47.37","8.5","0","IL TRIDENTE ASD","1907032278","HONDA","16/03/1978","LAZ","21/12/2019"
"MARIO UMER","3","1","343","OVER 48 GOLD","10","1","3.434","","4.368","0","5","696.87","1","115.571","52.954","43.911","8.5","0","CITTA' DI FIANO ASD","1907023087","YAMAHA","02/02/1963","LAZ","12/12/2019"
"PATRIZIO FERRI","4","3","100","OVER 40","14","6","0.301","","4.669","1 Lap","4","615.847","3","115.872","52.817","39.75","6.8","0","S.MARINELLA MOTORSPO","1907010464","KAWASAKI","03/04/1973","LAZ","02/01/2020"
"GIANCARLO FURANO","5","2","50","OVER 48 GOLD","17","3","3.961","","8.630","35.532","5","732.402","1","119.833","51.071","41.78","8.5","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ","29/12/2019"
"FABIO GARUTI","6","3","62","OVER 48 GOLD","15","2","0.674","","9.304","20.173","5","717.043","1","120.507","50.785","42.675","8.5","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ","22/12/2019"
"ANDREA TOMELLINI","7","4","142","OVER 40","12","5","0.309","","9.613","37.151","5","687.586","1","120.816","50.656","44.504","8.5","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ","14/12/2019"
"ALBERTO SPALLONI","8","4","43","OVER 48 GOLD","22","5","0.511","","10.124","1 Lap","4","679.183","3","121.327","50.442","36.043","6.8","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ","15/12/2019"
"MAURO MAMMUCARI","9","5","22","OVER 40","19","8","0.693","","10.817","1 Lap","4","606.473","3","122.02","50.156","40.365","6.8","0","CITTA' DI FIANO ASD","1907024952","KTM","24/01/1973","LAZ","15/12/2019"
"MARCO SPADOLINI","10","6","137","OVER 40","11","4","1.883","","12.700","1 Lap","4","605.065","3","123.903","49.393","40.458","6.8","0","S.MARINELLA MOTORSPO","1907005795","KAWASAKI","07/10/1972","LAZ","04/01/2020"
"DANIELE ROSI","11","7","821","OVER 40","16","7","0.973","","13.673","1 Lap","4","636.736","1","124.876","49.009","38.446","6.8","0","N02962","KTM","LAZ"
"PLAMEN IGNATOV","12","1","121a","OVER 48 SILVER","13","7","1.152","","14.825","0","5","716.102","5","126.028","48.561","42.731","8.5","0","CITTA' DI FIANO ASD","1907007619","HUSQVARNA","15/06/1966","LAZ","22/12/2019"
"SILVIO DE SIMONE","13","2","141","OVER 48 SILVER","18","8","2.279","","17.104","1 Lap","4","628.119","3","128.307","47.698","38.974","6.8","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ","12/12/2019"
"CARMELO MEO","14","5","121","OVER 48 GOLD","20","4","4.350","","21.454","1 Lap","4","644.879","1","132.657","46.134","37.961","6.8","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ","14/12/2019"
"MASSIMILIANO COLOZZA","15","3","293","OVER 48 SILVER","2","2","2.045","","23.499","34.37","5","750.472","3","134.702","45.434","40.774","8.5","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ","15/12/2019"
"PASQUALE MERGANI","16","4","65","OVER 48 SILVER","21","9","0.763","","24.262","6.673","4","722.775","1","135.465","45.178","33.869","6.8","0","CITTA' DI FIANO ASD","1907029654","KTM","10/02/1965","LAZ","15/12/2019"
"MASSIMILIANO LELLI","17","5","329","OVER 48 SILVER","1","1","0.052","","24.314","0 Laps","5","692.247","4","135.517","45.16","44.204","8.5","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ","04/01/2020"
"GIUSEPPE DEL PRETE","18","6","30","OVER 48 SILVER","4","3","2.721","","27.035","20.463","5","736.565","3","138.238","44.271","41.544","8.5","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ","12/01/2020"
"ALESSANDRO NARDI","19","7","18","OVER 48 SILVER","6","5","0.599","","27.634","1 Lap","4","596.469","1","138.837","44.08","41.042","6.8","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ","27/12/2019"
"MAURO BONAFEDE","20","8","162","OVER 48 SILVER","7","6","1.460","","29.094","1 Lap","4","603.374","2","140.297","43.622","40.572","6.8","0","CITTA' DI FIANO ASD","1907032377","HONDA","12/01/1962","LAZ","11/01/2020"
"ANTONIO FERRAZZA","21","8","473","OVER 40","3","1","0.108","","29.202","1 Lap","4","647.3","1","140.405","43.588","37.819","6.8","0","CITTA' DI FIANO ASD","1907029688","KTM","08/07/1973","LAZ","12/12/2019"
"CARLO BAGAGLINI","22","9","955","OVER 48 SILVER","5","4","0.875","","30.077","1 Lap","4","601.151","2","141.28","43.318","40.722","6.8","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ","04/12/2019"
"GIOVANNI ANNIBALDI","23","6","40","OVER 48 GOLD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907023103","HONDA","15/06/1967","LAZ","18/12/2019"
