"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","6-MINI 65","1073742778","Gara 2","Race","2019-04-25 14:40:00 UTC","2019-04-25 14:47:00 UTC","FINAL","8","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ANDREA ANTONELLI","1","1","4","MINI 65","1","1","","","","0","8","668.389","3","82.815","73.9","73.251","13.6","0","CITTA' DI FIANO ASD","1907024978","KTM","04/12/2009","LAZ","03/01/2020"
"LUCA COLONNELLI","2","2","737","MINI 65","2","2","8.449","","8.449","8.449","8","676.838","7","83.256","73.508","72.336","13.6","0","S.MARINELLA MOTORSPO","1907020554","KTM","06/11/2009","LAZ","10/01/2020"
"LORENZO CAPPELLO","3","3","6","MINI 65","3","3","32.607","","41.056","41.056","8","709.445","5","87.101","70.263","69.012","13.6","0","IL TRIDENTE ASD","1907032252","YAMAHA","19/11/2009","LAZ","15/11/2019"
"MARCO SPAMPINATO","4","4","7","MINI 65","4","4","1 Giro","","1 Giro","3.437","7","671.826","6","94.606","64.689","63.767","11.9","0","CITTA' DI FIANO ASD","1907010878","YAMAHA","08/03/2008","LAZ","03/01/2020"
"LORENZO SARNACCHIOLI","5","5","255","MINI 65","5","5","18.661","","1 Giro","22.098","7","690.487","2","97.982","62.46","62.043","11.9","0","FABRICA DI ROMA ASD","1907028011","YAMAHA","31/10/2009","LAZ","21/12/2019"
"GIACOMO SILVESTRI","6","6","193","MINI 65","6","6","23.757","","1 Giro","45.855","7","714.244","2","101.432","60.336","59.98","11.9","0","TEAM PETRIGLIA RACIN","1907019291","KTM","03/02/2010","LAZ","28/12/2019"
"LORENZO BASEGGIO","7","7","222","MINI 65","8","8","16.404","","1 Giro","1:02.259","7","730.648","7","99.422","61.556","58.633","11.9","0","IL TRIDENTE ASD","1907049090","KTM","05/11/2008","LAZ","24/08/2019"
"DIEGO ALBANESI","8","8","31","MINI 65","7","7","10.810","","1 Giro","1:13.069","7","741.458","3","104.881","58.352","57.778","11.9","0","CITTA' DI FIANO ASD","1907021537","KTM","25/08/2009","LAZ","16/10/2019"
"CRISTIAN TOZZI","9","9","211","MINI 65","11","11","2 Giri","","3 Giri","19.188","5","687.577","2","138.973","44.037","44.504","8.5","0","CITTA' DI FIANO ASD","1907032393","KTM","03/07/2011","LAZ","05/02/2020"
"FRANCESCO RINALDI","10","10","711","MINI 65","10","10","1.583","","3 Giri","20.771","5","689.16","2","137.328","44.565","44.402","8.5","0","TEAM PETRIGLIA RACING","1907039281","KTM","04/11/2007","LAZ","31/12/2019"
"MICHELE MATESE","11","11","218","MINI 65","9","9","2 Giri","","DNF","5 Laps","3","311.058","3","103.757","58.984","59.024","5.1","0","CITTA' DI FIANO ASD","1907032351","KTM","22/03/2008","LAZ","05/02/2020"
"MATTEO TADDEI","12","12","189","MINI 65","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021511","KTM","18/09/2009","LAZ","14/01/2020"
