"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","1-SPORT","1073742773","Libere+Crono","Qualifying","2019-04-25 06:20:00 UTC","2019-04-25 06:30:00 UTC","FINAL","5","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"DANIELE FURANO","1","1","369","MX1 SPORT","12","4","","","","0","4","633.753","1","117.631","52.027","38.627","6.8","0","MOTOR SPORTS VASANEL","1907033409","YAMAHA","29/05/1996","LAZ","26/10/2019"
"TIZIANO FEDERICI","2","1","725","MX2 SPORT","6","3","0.881","","0.881","0","5","638.975","4","118.512","51.64","47.889","8.5","0","CITTA' DI FIANO ASD","1907023095","HONDA","14/11/1991","LAZ","30/01/2020"
"CHRISTIAN PACIOTTI","3","2","7","MX1 SPORT","5","3","3.099","","3.980","36.928","5","670.681","5","121.611","50.324","45.625","8.5","0","CITTA' DI FIANO ASD","1907021388","YAMAHA","29/12/1979","LAZ","29/12/2019"
"EGIDIO TRAVAGLINI","4","3","319","MX1 SPORT","4","2","0.074","","4.054","45.715","5","679.468","3","121.685","50.294","45.035","8.5","0","CITTA' DI FIANO ASD","1907029670","YAMAHA","03/09/1980","LAZ","08/01/2020"
"EMANUELE MARCHI","5","4","18","MX1 SPORT","1","1","0.181","","4.235","19.503","5","653.256","2","121.866","50.219","46.842","8.5","0","CITTA' DI FIANO ASD","1907015471","KTM","18/01/1993","LAZ","10/01/2020"
"GREGORIO MANZETTI","6","2","4","MX2 SPORT","18","12","0.172","","4.407","1 Lap","4","615.354","3","122.038","50.148","39.782","6.8","0","TEAM PETRIGLIA RACIN","1907029712","KTM","25/12/1998","LAZ","21/11/2019"
"MATTEO MEZZANI","7","3","7a","MX2 SPORT","11","8","0.342","","4.749","1:06.867","5","705.842","5","122.38","50.008","43.352","8.5","0","S.MARINELLA MOTORSPO","1907015380","KAWASAKI","16/12/1998","LAZ","19/01/2020"
"LEOPOLDO CARRASSI DEL VILLAR","8","5","921","MX1 SPORT","15","5","0.176","","4.925","0 Laps","4","603.926","2","122.556","49.936","40.535","6.8","0","CITTA' DI FIANO ASD","1907021495","TM","29/11/1992","LAZ","04/01/2020"
"RICCARDO BUSSOLETTI","9","4","5","MX2 SPORT","10","7","0.266","","5.191","1:08.96","5","707.935","1","122.822","49.828","43.224","8.5","0","S.MARINELLA MOTORSPO","1907020539","KAWASAKI","15/06/2000","LAZ","14/01/2020"
"ALESSANDRO DE ANGELIS","10","5","446","MX2 SPORT","8","5","0.196","","5.387","1:10.371","5","709.346","1","123.018","49.749","43.138","8.5","0","FABRICA DI ROMA ASD","1907028029","HONDA","05/10/1995","LAZ","21/12/2019"
"LORENZO D'AMBROSIO","11","6","210","MX2 SPORT","16","11","0.147","","5.534","1 Lap","4","629.252","2","123.165","49.689","38.903","6.8","0","S.MARINELLA MOTORSPO","1907015372","KAWASAKI","10/02/2002","LAZ","16/01/2020"
"DANIELE GROSSI","12","7","110","MX2 SPORT","9","6","0.248","","5.782","1:08.137","5","707.112","4","123.413","49.59","43.275","8.5","0","CITTA' DI FIANO ASD","1907021545","KTM","13/01/1980","LAZ","17/12/2019"
"MASSIMILIANO RIDOLFI","13","8","321","MX2 SPORT","14","10","0.359","","6.141","2:01.685","5","760.66","3","123.772","49.446","40.228","8.5","0","FABRICA DI ROMA ASD","1907027682","KAWASAKI","21/01/1988","LAZ","21/12/2019"
"GABRIELE DELLA VEDOVA","14","9","8","MX2 SPORT","7","4","0.158","","6.299","1:00.933","5","699.908","5","123.93","49.383","43.72","8.5","0","IL TRIDENTE ASD","1907022634","YAMAHA","04/02/1994","LAZ","16/01/2020"
"DIEGO URIONI","15","10","411","MX2 SPORT","3","2","0.049","","6.348","1:17.918","5","716.893","3","123.979","49.363","42.684","8.5","0","TEAM PETRIGLIA RACIN","1907033540","KAWASAKI","04/11/2002","LAZ","26/12/2019"
"GIOVANNI MANZONE","16","11","82","MX2 SPORT","2","1","1.970","","8.318","19.565","5","658.54","2","125.949","48.591","46.466","8.5","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"ANDREA COPPOLA","17","12","310","MX2 SPORT","13","9","2.496","","10.814","1 Lap","4","602.606","4","128.445","47.647","40.624","6.8","0","CITTA' DI FIANO ASD","1907029647","KAWASAKI","03/10/1992","LAZ","18/09/2019"
"MARCO NICOLOSI","18","6","44","MX1 SPORT","17","6","3.920","","14.734","45.106","4","678.859","1","132.365","46.236","36.061","6.8","0","CITTA' DI FIANO ASD","1907015505","SUZUKI","08/09/1979","LAZ","22/12/2019"
