"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","6-MINI 65","1073742777","Gara 1","Race","2019-04-25 10:30:00 UTC","2019-04-25 10:37:00 UTC","FINAL","8","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ANDREA ANTONELLI","1","1","4","MINI 65","1","1","","","","0","8","675.286","2","82.941","73.787","72.503","13.6","0","CITTA' DI FIANO ASD","1907024978","KTM","04/12/2009","LAZ","03/01/2020"
"LORENZO CAPPELLO","2","2","6","MINI 65","3","3","43.397","","43.397","43.397","8","718.683","3","89.597","68.306","68.125","13.6","0","IL TRIDENTE ASD","1907032252","YAMAHA","19/11/2009","LAZ","15/11/2019"
"LUCA COLONNELLI","3","3","737","MINI 65","2","2","21.486","","1:04.883","1:04.883","8","740.169","4","83.357","73.419","66.147","13.6","0","S.MARINELLA MOTORSPO","1907020554","KTM","06/11/2009","LAZ","10/01/2020"
"MARCO SPAMPINATO","4","4","7","MINI 65","4","4","1 Giro","","1 Giro","2.114","7","677.4","6","95.413","64.142","63.242","11.9","0","CITTA' DI FIANO ASD","1907010878","YAMAHA","08/03/2008","LAZ","03/01/2020"
"LORENZO BASEGGIO","5","5","222","MINI 65","8","8","1:09.445","","1 Giro","1:11.559","7","746.845","4","105.3","58.12","57.361","11.9","0","IL TRIDENTE ASD","1907049090","KTM","05/11/2008","LAZ","24/08/2019"
"GIACOMO SILVESTRI","6","6","193","MINI 65","6","6","48.421","","1 Giro","1:59.98","7","795.266","5","99.276","61.646","53.869","11.9","0","TEAM PETRIGLIA RACIN","1907019291","KTM","03/02/2010","LAZ","28/12/2019"
"LORENZO SARNACCHIOLI","7","7","255","MINI 65","5","5","1 Giro","","2 Giri","29.194","6","704.48","6","100.495","60.899","52.124","10.2","0","FABRICA DI ROMA ASD","1907028011","YAMAHA","31/10/2009","LAZ","21/12/2019"
"MICHELE MATESE","8","8","218","MINI 65","9","9","27.847","","2 Giri","57.041","6","732.327","2","107.127","57.128","50.142","10.2","0","CITTA' DI FIANO ASD","1907032351","KTM","22/03/2008","LAZ","05/02/2020"
"CRISTIAN TOZZI","9","9","211","MINI 65","11","11","1:18.965","","2 Giri","2:16.006","6","811.292","5","131.232","46.635","45.261","10.2","0","CITTA' DI FIANO ASD","1907032393","KTM","03/07/2011","LAZ","05/02/2020"
"FRANCESCO RINALDI","10","10","711","MINI 65","10","10","4.113","","2 Giri","2:20.119","6","815.405","3","127.473","48.01","45.033","10.2","0","TEAM PETRIGLIA RACING","1907039281","KTM","04/11/2007","LAZ","31/12/2019"
"DIEGO ALBANESI","11","11","31","MINI 65","7","7","1 Giro","","3 Giri","1:25.399","5","760.685","4","104.246","58.707","40.227","8.5","0","CITTA' DI FIANO ASD","1907021537","KTM","25/08/2009","LAZ","16/10/2019"
"MATTEO TADDEI","12","12","189","MINI 65","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021511","KTM","18/09/2009","LAZ","14/01/2020"
