"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","3-ESORDIENTI","1073742765","Gara 1","Race","2019-04-25 09:35:00 UTC","2019-04-25 10:00:15 UTC","FINAL","7","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"MAURIZIO ABALLE","1","1","94","ESORDIENTI","1","1","","","","0","7","880.275","2","123.138","49.7","48.667","11.9","0","FABRICA DI ROMA ASD","1907039331","HONDA","05/04/1994","LAZ","21/12/2019"
"GIUSEPPE COLETTA","2","2","278","ESORDIENTI","2","2","30.268","","30.268","30.268","7","910.543","2","126.109","48.529","47.049","11.9","0","CITTA' DI FIANO ASD","1907018137","KTM","28/08/1977","LAZ","14/12/2019"
"DANIELE OTTAVIANI","3","3","523","ESORDIENTI","10","10","2.760","","33.028","33.028","7","913.303","2","128.015","47.807","46.907","11.9","0","FABRICA DI ROMA ASD","1907032971","HONDA","23/05/1983","LAZ","21/12/2019"
"FILIPPO RINDI","4","4","112","ESORDIENTI","16","16","1.155","","34.183","34.183","7","914.458","7","129.004","47.44","46.847","11.9","0","VALCOMINO RACING 92 ASD","1907037012","KTM","21/06/2004","LAZ","13/01/2020"
"STEFANO SPALLONI","5","5","204","ESORDIENTI","3","3","6.660","","40.843","40.843","7","921.118","4","127.735","47.912","46.509","11.9","0","CITTA' DI FIANO ASD","1907021461","KAWASAKI","20/04/1996","LAZ","29/01/2020"
"ALESSANDRO CASAMATTA","6","6","266","ESORDIENTI","4","4","19.277","","1:00.120","1:00.12","7","940.395","4","131.991","46.367","45.555","11.9","0","CITTA' DI FIANO ASD","1907029696","YAMAHA","25/08/1985","LAZ","03/01/2020"
"SIMONE TORRONI","7","7","90","ESORDIENTI","8","8","2.728","","1:02.848","1:02.848","7","943.123","2","130.107","47.038","45.424","11.9","0","S.MARINELLA MOTORSPO","1907015331","YAMAHA","24/11/1995","LAZ","19/01/2020"
"MAURIZIO MAURIZI","8","8","217","ESORDIENTI","7","7","3.916","","1:06.764","1:06.764","7","947.039","2","134.572","45.478","45.236","11.9","0","CITTA' DI FIANO ASD","1907021487","HUSQVARNA","22/06/1976","LAZ","06/12/2019"
"ALDO LEONARDI","9","9","94a","ESORDIENTI","5","5","6.489","","1:13.253","1:13.253","7","953.528","2","136.851","44.72","44.928","11.9","0","CITTA' DI FIANO ASD","1907018129","HONDA","23/06/1976","LAZ","08/01/2020"
"NICHOLAS MORETTI","10","10","69","ESORDIENTI","9","9","26.631","","1:39.884","1:39.884","7","980.159","3","137.746","44.43","43.707","11.9","0","MOTOR SPORTS VASANEL","1907048274","YAMAHA","06/02/1995","LAZ","09/02/2020"
"ROBERTO SCHIAVO","11","11","176","ESORDIENTI","15","15","13.488","","1:53.372","1:53.372","7","993.647","2","138.945","44.046","43.114","11.9","0","CITTA' DI FIANO ASD","1907024945","KAWASAKI","18/12/1996","LAZ","06/12/2019"
"ALESSIO BUCCIARELLI","12","12","13","ESORDIENTI","11","11","1.190","","1:54.562","1:54.562","7","994.837","2","138.987","44.033","43.062","11.9","0","IL TRIDENTE ASD","1907034688","KTM","26/03/1991","LAZ","12/02/2020"
"GIOVANNI POMILI","13","13","345","ESORDIENTI","6","6","2.019","","1:56.581","1:56.581","7","996.856","2","136.876","44.712","42.975","11.9","0","CITTA' DI FIANO ASD","1907007601","HONDA","04/07/1974","LAZ","09/01/2020"
"MANUEL IACOBELLI","14","14","913","ESORDIENTI","13","13","1.911","","1:58.492","1:58.492","7","998.767","2","138.206","44.282","42.893","11.9","0","IL TRIDENTE ASD","1907022667","SUZUKI","18/04/1990","LAZ","22/12/2019"
"DANIELE PASSAMONTI","15","15","17","ESORDIENTI","12","12","7.100","","2:05.592","2:05.592","7","1005.867","2","137.113","44.635","42.59","11.9","0","S.MARINELLA MOTORSPO","1907027047","KAWASAKI","28/09/1987","LAZ","29/09/2019"
"SIMONE LOTITO","16","16","116","ESORDIENTI","17","17","1 Giro","","1 Giro","10.86","6","891.135","3","128.354","47.681","41.206","10.2","0","T04148","HONDA"
"NICOLO' ZEPPILLI","17","17","72","ESORDIENTI","14","14","1 Giro","","2 Giri","28.678","5","908.953","2","140.498","43.559","33.665","8.5","0","FABRICA DI ROMA ASD","1907033011","HONDA","21/09/1999","LAZ","02/12/2019"
