"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","3-ESORDIENTI","1073742764","Libere+Crono","Qualifying","2019-04-25 07:00:00 UTC","2019-04-25 07:10:00 UTC","FINAL","5","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"MAURIZIO ABALLE","1","1","94","ESORDIENTI","13","13","","","","0","4","626.815","2","126.335","48.443","39.055","6.8","0","FABRICA DI ROMA ASD","1907039331","HONDA","05/04/1994","LAZ","21/12/2019"
"GIUSEPPE COLETTA","2","2","278","ESORDIENTI","11","11","0.123","","0.123","0 Laps","4","611.091","4","126.458","48.396","40.06","6.8","0","CITTA' DI FIANO ASD","1907018137","KTM","28/08/1977","LAZ","14/12/2019"
"STEFANO SPALLONI","3","3","204","ESORDIENTI","3","3","0.123","","0.246","1:17.225","5","704.04","4","126.581","48.348","43.463","8.5","0","CITTA' DI FIANO ASD","1907021461","KAWASAKI","20/04/1996","LAZ","29/01/2020"
"ALESSANDRO CASAMATTA","4","4","266","ESORDIENTI","12","12","2.869","","3.115","33.74","4","660.555","1","129.45","47.277","37.06","6.8","0","CITTA' DI FIANO ASD","1907029696","YAMAHA","25/08/1985","LAZ","03/01/2020"
"ALDO LEONARDI","5","5","94a","ESORDIENTI","4","4","1.154","","4.269","2 Laps","2","505.801","1","130.604","46.859","24.199","3.4","0","CITTA' DI FIANO ASD","1907018129","HONDA","23/06/1976","LAZ","08/01/2020"
"GIOVANNI POMILI","6","6","345","ESORDIENTI","14","14","1.110","","5.379","29.186","4","656.001","1","131.714","46.464","37.317","6.8","0","CITTA' DI FIANO ASD","1907007601","HONDA","04/07/1974","LAZ","09/01/2020"
"MAURIZIO MAURIZI","7","7","217","ESORDIENTI","15","15","0.231","","5.610","37.249","4","664.064","2","131.945","46.383","36.864","6.8","0","CITTA' DI FIANO ASD","1907021487","HUSQVARNA","22/06/1976","LAZ","06/12/2019"
"SIMONE TORRONI","8","8","90","ESORDIENTI","8","8","0.381","","5.991","0 Laps","4","606.396","2","132.326","46.249","40.37","6.8","0","S.MARINELLA MOTORSPO","1907015331","YAMAHA","24/11/1995","LAZ","19/01/2020"
"NICHOLAS MORETTI","9","9","69","ESORDIENTI","6","6","1.826","","7.817","1:44.267","5","731.082","3","134.152","45.62","41.856","8.5","0","MOTOR SPORTS VASANEL","1907048274","YAMAHA","06/02/1995","LAZ","09/02/2020"
"DANIELE OTTAVIANI","10","10","523","ESORDIENTI","7","7","2.073","","9.890","2 Laps","2","380.717","1","136.225","44.926","32.15","3.4","0","FABRICA DI ROMA ASD","1907032971","HONDA","23/05/1983","LAZ","21/12/2019"
"ALESSIO BUCCIARELLI","11","11","13","ESORDIENTI","5","5","3.527","","13.417","0 Laps","4","601.137","4","139.752","43.792","40.723","6.8","0","IL TRIDENTE ASD","1907034688","KTM","26/03/1991","LAZ","12/02/2020"
"DANIELE PASSAMONTI","12","12","17","ESORDIENTI","10","10","1.231","","14.648","27.54","4","654.355","1","140.983","43.409","37.411","6.8","0","S.MARINELLA MOTORSPO","1907027047","KAWASAKI","28/09/1987","LAZ","29/09/2019"
"MANUEL IACOBELLI","13","13","913","ESORDIENTI","9","9","0.232","","14.880","1 Lap","3","484.265","1","141.215","43.338","37.913","5.1","0","IL TRIDENTE ASD","1907022667","SUZUKI","18/04/1990","LAZ","22/12/2019"
"NICOLO' ZEPPILLI","14","14","72","ESORDIENTI","1","1","1.014","","15.894","26.594","4","653.409","1","142.229","43.029","37.465","6.8","0","FABRICA DI ROMA ASD","1907033011","HONDA","21/09/1999","LAZ","02/12/2019"
"ROBERTO SCHIAVO","15","15","176","ESORDIENTI","2","2","0.349","","16.243","0 Laps","4","605.296","3","142.578","42.924","40.443","6.8","0","CITTA' DI FIANO ASD","1907024945","KAWASAKI","18/12/1996","LAZ","06/12/2019"
"FILIPPO RINDI","16","16","112","ESORDIENTI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALCOMINO RACING 92 ASD","1907037012","KTM","21/06/2004","LAZ","13/01/2020"
"SIMONE LOTITO","17","17","116","ESORDIENTI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T04148","HONDA"
