"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","6-MINI 65","1073742776","Libere+Crono","Qualifying","2019-04-25 08:00:00 UTC","2019-04-25 08:11:23 UTC","FINAL","7","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ANDREA ANTONELLI","1","1","4","MINI 65","9","9","","","","0","6","596.653","1","79.901","76.595","61.543","10.2","0","CITTA' DI FIANO ASD","1907024978","KTM","04/12/2009","LAZ","03/01/2020"
"LUCA COLONNELLI","2","2","737","MINI 65","8","8","2.427","","2.427","59.889","7","656.542","3","82.328","74.337","65.251","11.9","0","S.MARINELLA MOTORSPO","1907020554","KTM","06/11/2009","LAZ","10/01/2020"
"LORENZO CAPPELLO","3","3","6","MINI 65","7","7","4.271","","6.698","1:21.567","7","678.22","3","86.599","70.671","63.165","11.9","0","IL TRIDENTE ASD","1907032252","YAMAHA","19/11/2009","LAZ","15/11/2019"
"MARCO SPAMPINATO","4","4","7","MINI 65","10","10","4.141","","10.839","35.977","6","632.63","1","90.74","67.445","58.043","10.2","0","CITTA' DI FIANO ASD","1907010878","YAMAHA","08/03/2008","LAZ","03/01/2020"
"LORENZO SARNACCHIOLI","5","5","255","MINI 65","1","1","3.466","","14.305","1:08.342","7","664.995","1","94.206","64.964","64.422","11.9","0","FABRICA DI ROMA ASD","1907028011","YAMAHA","31/10/2009","LAZ","21/12/2019"
"GIACOMO SILVESTRI","6","6","193","MINI 65","2","2","2.994","","17.299","0 Laps","6","596.083","3","97.2","62.963","61.602","10.2","0","TEAM PETRIGLIA RACIN","1907019291","KTM","03/02/2010","LAZ","28/12/2019"
"DIEGO ALBANESI","7","7","31","MINI 65","11","11","4.467","","21.766","9.537","5","606.19","4","101.667","60.197","50.479","8.5","0","CITTA' DI FIANO ASD","1907021537","KTM","25/08/2009","LAZ","16/10/2019"
"LORENZO BASEGGIO","8","8","222","MINI 65","4","4","2.066","","23.832","57.959","6","654.612","4","103.733","58.998","56.094","10.2","0","IL TRIDENTE ASD","1907049090","KTM","05/11/2008","LAZ","24/08/2019"
"MICHELE MATESE","9","9","218","MINI 65","6","6","0.779","","24.611","1:17.163","6","673.816","5","104.512","58.558","54.496","10.2","0","CITTA' DI FIANO ASD","1907032351","KTM","22/03/2008","LAZ","05/02/2020"
"FRANCESCO RINALDI","10","10","711","MINI 65","5","5","24.205","","48.816","1:23.741","5","680.394","3","128.717","47.546","44.974","8.5","0","TEAM PETRIGLIA RACING","1907039281","KTM","04/11/2007","LAZ","31/12/2019"
"CRISTIAN TOZZI","11","11","211","MINI 65","3","3","2.876","","51.692","1:22.252","5","678.905","4","131.593","46.507","45.073","8.5","0","CITTA' DI FIANO ASD","1907032393","KTM","03/07/2011","LAZ","05/02/2020"
"MATTEO TADDEI","12","12","189","MINI 65","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021511","KTM","18/09/2009","LAZ","14/01/2020"
