"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","2-VETERAN","1073742772","Gara 2","Race","2019-04-25 13:20:00 UTC","2019-04-25 13:32:00 UTC","FINAL","8","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"MARCO BENCO","1","1","5","OVER 40","2","2","","","","0","8","1016.171","6","111.388","54.943","48.181","13.6","0","IL TRIDENTE ASD","1907032278","HONDA","16/03/1978","LAZ","21/12/2019"
"MIRKO POMENTE","2","2","131","OVER 40","1","1","2.066","","2.066","2.066","8","1018.237","7","111.958","54.663","48.083","13.6","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ","10/12/2019"
"PATRIZIO FERRI","3","3","100","OVER 40","4","3","13.062","","15.128","15.128","8","1031.299","4","113.083","54.12","47.474","13.6","0","S.MARINELLA MOTORSPO","1907010464","KAWASAKI","03/04/1973","LAZ","02/01/2020"
"GIOVANNI ANNIBALDI","4","1","40","OVER 48 GOLD","23","6","31.390","","46.518","0","8","1062.689","1","116.173","52.68","46.072","13.6","0","CITTA' DI FIANO ASD","1907023103","HONDA","15/06/1967","LAZ","18/12/2019"
"MARIO UMER","5","2","343","OVER 48 GOLD","3","1","11.772","","58.290","11.772","8","1074.461","3","117.974","51.876","45.567","13.6","0","CITTA' DI FIANO ASD","1907023087","YAMAHA","02/02/1963","LAZ","12/12/2019"
"ANDREA TOMELLINI","6","4","142","OVER 40","7","4","28.944","","1:27.234","1:27.234","8","1103.405","1","119.137","51.369","44.372","13.6","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ","14/12/2019"
"FABIO GARUTI","7","3","62","OVER 48 GOLD","6","3","5.190","","1:32.424","45.906","8","1108.595","2","118.975","51.439","44.164","13.6","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ","22/12/2019"
"GIANCARLO FURANO","8","4","50","OVER 48 GOLD","5","2","5.405","","1:37.829","51.311","8","1114.0","4","120.678","50.713","43.95","13.6","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ","29/12/2019"
"MAURO MAMMUCARI","9","5","22","OVER 40","9","5","7.227","","1:45.056","1:45.056","8","1121.227","2","122.499","49.96","43.666","13.6","0","CITTA' DI FIANO ASD","1907024952","KTM","24/01/1973","LAZ","15/12/2019"
"PLAMEN IGNATOV","10","1","121a","OVER 48 SILVER","12","1","7.368","","1:52.424","0","8","1128.595","8","124.492","49.16","43.381","13.6","0","CITTA' DI FIANO ASD","1907007619","HUSQVARNA","15/06/1966","LAZ","22/12/2019"
"DANIELE ROSI","11","6","821","OVER 40","11","7","1.192","","1:53.616","1:53.616","8","1129.787","2","122.806","49.835","43.336","13.6","0","N02962","KTM"
"MARCO SPADOLINI","12","7","137","OVER 40","10","6","12.084","","2:05.700","2:05.7","8","1141.871","1","125.014","48.955","42.877","13.6","0","S.MARINELLA MOTORSPO","1907005795","KAWASAKI","07/10/1972","LAZ","04/01/2020"
