"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","4-125 2T","1073742769","Gara 2","Race","2019-04-25 14:00:00 UTC","2019-04-25 14:21:06 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ALESSANDRO IAZZETTA","1","1","295","125 2T GOLD","1","1","","","","0","9","1033.909","2","112.051","54.618","53.274","15.299999999999999","0","PNEUS RACING ORSOGNA","1901056174","KTM","16/12/2002","ABR","05/12/2019"
"FABIO MASSIMO PALOMBINI","2","2","609","125 2T GOLD","2","2","15.487","","15.487","15.487","9","1049.396","2","114.785","53.317","52.487","15.299999999999999","0","CITTA' DI FIANO ASD","1907063752","KTM","30/09/2004","LAZ","23/11/2019"
"LUCA FORTUNA","3","3","287","125 2T GOLD","3","3","10.549","","26.036","26.036","9","1059.945","3","116.494","52.535","51.965","15.299999999999999","0","CITTA' DI FIANO ASD","1907005001","HUSQVARNA","08/07/2003","LAZ","14/12/2019"
"DANIELE LUCA SOLLECCHIA","4","4","993","125 2T GOLD","10","9","2.493","","28.529","28.529","9","1062.438","3","116.877","52.363","51.843","15.299999999999999","0","FMI","KTM"
"MARCO MIELE","5","5","371","125 2T GOLD","4","4","3.327","","31.856","31.856","9","1065.765","6","115.435","53.017","51.681","15.299999999999999","0","TEAM PETRIGLIA RACIN","1907009201","YAMAHA","03/04/2003","LAZ","23/12/2019"
"RICCARDO RASO","6","6","99","125 2T GOLD","5","5","3.760","","35.616","35.616","9","1069.525","5","116.782","52.405","51.499","15.299999999999999","0","CITTA' DI FIANO ASD","1907048092","KTM","13/03/2003","LAZ"
"LORENZO PECORILLI","7","7","716","125 2T GOLD","9","8","1.809","","37.425","37.425","9","1071.334","4","117.009","52.304","51.413","15.299999999999999","0","S.MARINELLA MOTORSPO","1907010449","KTM","16/03/2005","LAZ","08/01/2020"
"MATTEO ALESSI","8","8","33","125 2T GOLD","6","6","29.160","","1:06.585","1:06.585","9","1100.494","2","117.253","52.195","50.05","15.299999999999999","0","CITTA' DI FIANO ASD","1907048118","KTM","03/05/2004","LAZ","12/12/2019"
"DAVIDE TONI","9","1","349","125 2T SILVER","8","1","5.572","","1:12.157","0","9","1106.066","6","119.064","51.401","49.798","15.299999999999999","0","FABRICA DI ROMA ASD","1907068843","KTM","17/05/2004","LAZ","04/01/2020"
"FRANCESCO DI PUCCHIO","10","9","11","125 2T GOLD","12","11","1.356","","1:13.513","1:13.513","9","1107.422","7","120.519","50.78","49.737","15.299999999999999","0","TEAM PETRIGLIA RACIN","1907032211","KTM","03/04/2004","LAZ","13/01/2020"
"MATTIA ONOFRI","11","10","916","125 2T GOLD","7","7","16.258","","1:29.771","1:29.771","9","1123.68","3","119.57","51.183","49.018","15.299999999999999","0","IL TRIDENTE ASD","1907022642","KTM","22/03/2004","LAZ","08/01/2020"
"FRANCESCO BATELLI","12","11","740","125 2T GOLD","15","14","12.864","","1:42.635","1:42.635","9","1136.544","3","122.343","50.023","48.463","15.299999999999999","0","CITTA' DI FIANO ASD","1907068728","HUSQVARNA","08/01/1999","LAZ","30/12/2019"
"STEFANO SPINA","13","12","77","125 2T GOLD","11","10","20.235","","2:02.870","2:02.87","9","1156.779","2","121.598","50.33","47.615","15.299999999999999","0","CITTA' DI FIANO ASD","1907032385","KTM","07/11/2001","LAZ","07/12/2019"
"DIEGO CONSOLI","14","13","175","125 2T GOLD","16","15","2.248","","2:05.118","2:05.118","9","1159.027","4","128.238","47.724","47.523","15.299999999999999","0","CITTA' DI FIANO ASD","1907024960","YAMAHA","17/05/1989","LAZ","15/12/2019"
"ALBERTO ANGELINI","15","2","238","125 2T SILVER","17","2","1 Giro","","1 Giro","1 Lap","8","1053.838","8","126.504","48.378","46.459","13.6","0","CITTA' DI FIANO ASD","1907028052","KTM","19/03/2005","LAZ","16/01/2020"
"MASSIMILIANO ATTENNI","16","3","35","125 2T SILVER","19","4","8.239","","1 Giro","1 Lap","8","1062.077","3","130.475","46.906","46.098","13.6","0","CITTA' DI FIANO ASD","1907015489","KTM","31/03/1978","LAZ","17/01/2020"
