"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","1-SPORT+EXPERT+MASTER","1073742789","Gara 1","Race","2019-04-25 08:55:00 UTC","2019-04-25 09:20:55 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ANTONIO GIZZI","1","1","92","MASTER","1","1","","","","0","9","1016.596","2","110.46","55.405","54.181","15.299999999999999","0","VALCOMINO RACING 92","1907030413","KTM","22/12/1988","LAZ","13/01/2020"
"DANIELE SPADOLINI","2","1","9","EXPERT","5","1","31.051","","31.051","0","9","1047.647","4","116.075","52.725","52.575","15.299999999999999","0","S.MARINELLA MOTORSPO","1907015323","KAWASAKI","25/09/2002","LAZ","19/01/2020"
"MATTEO SPINA","3","2","15","EXPERT","7","2","22.674","","53.725","22.674","9","1070.321","6","116.888","52.358","51.461","15.299999999999999","0","CITTA' DI FIANO ASD","1907032369","KTM","07/11/2001","LAZ","07/12/2019"
"MIRCO CUPELLINI","4","3","78","EXPERT","9","3","8.537","","1:02.262","31.211","9","1078.858","2","117.916","51.901","51.054","15.299999999999999","0","KTM","LAZ"
"TIZIANO FEDERICI","5","1","725","MX2 SPORT","4","1","5.619","","1:07.881","0","9","1084.477","2","118.727","51.547","50.789","15.299999999999999","0","CITTA' DI FIANO ASD","1907023095","HONDA","14/11/1991","LAZ","30/01/2020"
"NICOLO' ROCCHI","6","2","992","MASTER","3","2","9.559","","1:17.440","1:17.44","9","1094.036","3","117.648","52.02","50.346","15.299999999999999","0","CITTA' DI FIANO ASD","1907048100","KTM","13/02/1996","LAZ","14/01/2020"
"ANTONIO DI PIETRO","7","4","273","EXPERT","11","4","2.148","","1:19.588","48.537","9","1096.184","2","119.28","51.308","50.247","15.299999999999999","0","S.MARINELLA MOTORSPO","1907015356","KAWASAKI","30/12/1984","LAZ","04/01/2020"
"DANIELE FURANO","8","1","369","MX1 SPORT","2","1","12.042","","1:31.630","0","9","1108.226","3","121.207","50.492","49.701","15.299999999999999","0","MOTOR SPORTS VASANEL","1907033409","YAMAHA","29/05/1996","LAZ","26/10/2019"
"GREGORIO MANZETTI","9","2","4","MX2 SPORT","12","2","6.389","","1:38.019","30.138","9","1114.615","2","121.409","50.408","49.416","15.299999999999999","0","TEAM PETRIGLIA RACIN","1907029712","KTM","25/12/1998","LAZ","21/11/2019"
"ALESSANDRO DE ANGELIS","10","3","446","MX2 SPORT","20","5","3.770","","1:41.789","33.908","9","1118.385","2","122.272","50.052","49.25","15.299999999999999","0","FABRICA DI ROMA ASD","1907028029","HONDA","05/10/1995","LAZ","21/12/2019"
"EGIDIO TRAVAGLINI","11","2","319","MX1 SPORT","8","3","2.944","","1:44.733","13.103","9","1121.329","2","123.084","49.722","49.12","15.299999999999999","0","CITTA' DI FIANO ASD","1907029670","YAMAHA","03/09/1980","LAZ","08/01/2020"
"MASSIMILIANO RIDOLFI","12","4","321","MX2 SPORT","26","8","12.523","","1:57.256","49.375","9","1133.852","4","123.965","49.369","48.578","15.299999999999999","0","FABRICA DI ROMA ASD","1907027682","KAWASAKI","21/01/1988","LAZ","21/12/2019"
"EMANUELE MARCHI","13","3","18","MX1 SPORT","10","4","5.660","","2:02.916","31.286","9","1139.512","4","122.795","49.839","48.336","15.299999999999999","0","CITTA' DI FIANO ASD","1907015471","KTM","18/01/1993","LAZ","10/01/2020"
"RICCARDO BUSSOLETTI","14","5","5","MX2 SPORT","18","4","5.968","","2:08.884","1:01.003","9","1145.48","3","124.511","49.152","48.085","15.299999999999999","0","S.MARINELLA MOTORSPO","1907020539","KAWASAKI","15/06/2000","LAZ","14/01/2020"
"LORENZO D'AMBROSIO","15","6","210","MX2 SPORT","22","6","50.566","","2:59.450","1:51.569","9","1196.046","3","122.047","50.145","46.052","13.6","0","S.MARINELLA MOTORSPO","1907015372","KAWASAKI","10/02/2002","LAZ","16/01/2020"
"CHRISTIAN PACIOTTI","16","4","7","MX1 SPORT","6","2","1 Giro","","1 Giro","1 Lap","8","1017.494","3","123.149","49.696","48.118","13.6","0","CITTA' DI FIANO ASD","1907021388","YAMAHA","29/12/1979","LAZ","29/12/2019"
"GABRIELE DELLA VEDOVA","17","7","8","MX2 SPORT","28","9","5.538","","1 Giro","1 Lap","8","1023.032","2","124.824","49.029","47.858","13.6","0","IL TRIDENTE ASD","1907022634","YAMAHA","04/02/1994","LAZ","16/01/2020"
"GIOVANNI MANZONE","18","8","82","MX2 SPORT","32","11","1.586","","1 Giro","1 Lap","8","1024.618","3","127.143","48.135","47.784","13.6","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"DIEGO URIONI","19","9","411","MX2 SPORT","30","10","0.788","","1 Giro","1 Lap","8","1025.406","3","125.254","48.861","47.747","13.6","0","TEAM PETRIGLIA RACIN","1907033540","KAWASAKI","04/11/2002","LAZ","26/12/2019"
"LEOPOLDO CARRASSI DEL VILLAR","20","5","921","MX1 SPORT","16","5","0.985","","1 Giro","1 Lap","8","1026.391","6","125.666","48.701","47.701","13.6","0","CITTA' DI FIANO ASD","1907021495","TM","29/11/1992","LAZ","04/01/2020"
"DANIELE GROSSI","21","10","110","MX2 SPORT","24","7","10.010","","1 Giro","1 Lap","8","1036.401","4","128.095","47.777","47.24","13.6","0","CITTA' DI FIANO ASD","1907021545","KTM","13/01/1980","LAZ","17/12/2019"
"ANDREA COPPOLA","22","11","310","MX2 SPORT","34","12","2.701","","1 Giro","1 Lap","8","1039.102","4","127.597","47.964","47.118","13.6","0","CITTA' DI FIANO ASD","1907029647","KAWASAKI","03/10/1992","LAZ","18/09/2019"
"MATTEO MEZZANI","23","12","7a","MX2 SPORT","14","3","19.598","","1 Giro","1 Lap","8","1058.7","4","123.49","49.559","46.245","13.6","0","S.MARINELLA MOTORSPO","1907015380","KAWASAKI","16/12/1998","LAZ","19/01/2020"
"MARCO NICOLOSI","24","6","44","MX1 SPORT","36","6","32.727","","1 Giro","1 Lap","8","1091.427","3","130.197","47.006","44.859","13.6","0","CITTA' DI FIANO ASD","1907015505","SUZUKI","08/09/1979","LAZ","22/12/2019"
