"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","3-ESORDIENTI","1073742766","Gara 2","Race","2019-04-25 13:40:00 UTC","2019-04-25 13:50:00 UTC","FINAL","7","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"MAURIZIO ABALLE","1","1","94","ESORDIENTI","1","1","","","","0","7","863.627","2","121.804","50.245","49.605","11.9","0","FABRICA DI ROMA ASD","1907039331","HONDA","05/04/1994","LAZ","21/12/2019"
"GIUSEPPE COLETTA","2","2","278","ESORDIENTI","2","2","20.761","","20.761","20.761","7","884.388","2","123.27","49.647","48.44","11.9","0","CITTA' DI FIANO ASD","1907018137","KTM","28/08/1977","LAZ","14/12/2019"
"STEFANO SPALLONI","3","3","204","ESORDIENTI","3","3","2.702","","23.463","23.463","7","887.09","4","124.475","49.166","48.293","11.9","0","CITTA' DI FIANO ASD","1907021461","KAWASAKI","20/04/1996","LAZ","29/01/2020"
"SIMONE LOTITO","4","4","116","ESORDIENTI","17","17","0.027","","23.490","23.49","7","887.117","6","124.648","49.098","48.291","11.9","0","T04148","HONDA"
"DANIELE OTTAVIANI","5","5","523","ESORDIENTI","10","10","9.853","","33.343","33.343","7","896.97","3","127.427","48.027","47.761","11.9","0","FABRICA DI ROMA ASD","1907032971","HONDA","23/05/1983","LAZ","21/12/2019"
"FILIPPO RINDI","6","6","112","ESORDIENTI","16","16","4.834","","38.177","38.177","7","901.804","7","125.733","48.675","47.505","11.9","0","VALCOMINO RACING 92 ASD","1907037012","KTM","21/06/2004","LAZ","13/01/2020"
"ALESSANDRO CASAMATTA","7","7","266","ESORDIENTI","4","4","1.560","","39.737","39.737","7","903.364","6","127.224","48.104","47.423","11.9","0","CITTA' DI FIANO ASD","1907029696","YAMAHA","25/08/1985","LAZ","03/01/2020"
"SIMONE TORRONI","8","8","90","ESORDIENTI","8","8","37.289","","1:17.026","1:17.026","7","940.653","5","126.358","48.434","45.543","11.9","0","S.MARINELLA MOTORSPO","1907015331","YAMAHA","24/11/1995","LAZ","19/01/2020"
"MAURIZIO MAURIZI","9","9","217","ESORDIENTI","7","7","3.575","","1:20.601","1:20.601","7","944.228","6","130.468","46.908","45.37","11.9","0","CITTA' DI FIANO ASD","1907021487","HUSQVARNA","22/06/1976","LAZ","06/12/2019"
"GIOVANNI POMILI","10","10","345","ESORDIENTI","6","6","18.644","","1:39.245","1:39.245","7","962.872","3","134.664","45.446","44.492","11.9","0","CITTA' DI FIANO ASD","1907007601","HONDA","04/07/1974","LAZ","09/01/2020"
"MANUEL IACOBELLI","11","11","913","ESORDIENTI","13","13","10.489","","1:49.734","1:49.734","7","973.361","4","137.941","44.367","44.012","11.9","0","IL TRIDENTE ASD","1907022667","SUZUKI","18/04/1990","LAZ","22/12/2019"
"ROBERTO SCHIAVO","12","12","176","ESORDIENTI","15","15","7.916","","1:57.650","1:57.65","7","981.277","3","136.878","44.711","43.657","11.9","0","CITTA' DI FIANO ASD","1907024945","KAWASAKI","18/12/1996","LAZ","06/12/2019"
"ALESSIO BUCCIARELLI","13","13","13","ESORDIENTI","11","11","19.634","","2:17.284","2:17.284","7","1000.911","3","136.187","44.938","42.801","11.9","0","IL TRIDENTE ASD","1907034688","KTM","26/03/1991","LAZ","12/02/2020"
"DANIELE PASSAMONTI","14","14","17","ESORDIENTI","12","12","1 Giro","","1 Giro","9.12","6","872.747","2","137.558","44.49","42.074","10.2","0","S.MARINELLA MOTORSPO","1907027047","KAWASAKI","28/09/1987","LAZ","29/09/2019"
"NICHOLAS MORETTI","15","15","69","ESORDIENTI","9","9","6.324","","1 Giro","15.444","6","879.071","2","135.274","45.242","41.771","10.2","0","MOTOR SPORTS VASANEL","1907048274","YAMAHA","06/02/1995","LAZ","09/02/2020"
"NICOLO' ZEPPILLI","16","16","72","ESORDIENTI","14","14","2 Giri","","DNF","3 Laps","4","587.465","2","144.004","42.499","41.671","6.8","0","FABRICA DI ROMA ASD","1907033011","HONDA","21/09/1999","LAZ","02/12/2019"
"ALDO LEONARDI","17","17","94a","ESORDIENTI","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907018129","HONDA","23/06/1976","LAZ","08/01/2020"
