"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","2-VETERAN","1073742771","Gara 1","Race","2019-04-25 09:15:00 UTC","2019-04-25 09:41:42 UTC","FINAL","8","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"MIRKO POMENTE","1","1","131","OVER 40","1","1","","","","0","8","1041.477","3","115.601","52.941","47.01","13.6","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ","10/12/2019"
"MARCO BENCO","2","2","5","OVER 40","2","2","1.003","","1.003","1.003","8","1042.48","7","114.512","53.444","46.965","13.6","0","IL TRIDENTE ASD","1907032278","HONDA","16/03/1978","LAZ","21/12/2019"
"PATRIZIO FERRI","3","3","100","OVER 40","4","3","34.297","","35.300","35.3","8","1076.777","4","118.611","51.597","45.469","13.6","0","S.MARINELLA MOTORSPO","1907010464","KAWASAKI","03/04/1973","LAZ","02/01/2020"
"GIOVANNI ANNIBALDI","4","1","40","OVER 48 GOLD","23","6","8.787","","44.087","0","8","1085.564","3","118.879","51.481","45.101","13.6","0","CITTA' DI FIANO ASD","1907023103","HONDA","15/06/1967","LAZ","18/12/2019"
"MARIO UMER","5","2","343","OVER 48 GOLD","3","1","30.301","","1:14.388","30.301","8","1115.865","1","119.98","51.009","43.876","13.6","0","CITTA' DI FIANO ASD","1907023087","YAMAHA","02/02/1963","LAZ","12/12/2019"
"MAURO MAMMUCARI","6","4","22","OVER 40","9","5","8.746","","1:23.134","1:23.134","8","1124.611","4","122.23","50.07","43.535","13.6","0","CITTA' DI FIANO ASD","1907024952","KTM","24/01/1973","LAZ","15/12/2019"
"FABIO GARUTI","7","3","62","OVER 48 GOLD","6","3","9.671","","1:32.805","48.718","8","1134.282","3","123.084","49.722","43.164","13.6","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ","22/12/2019"
"ANDREA TOMELLINI","8","5","142","OVER 40","7","4","1.274","","1:34.079","1:34.079","8","1135.556","2","123.766","49.448","43.115","13.6","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ","14/12/2019"
"DANIELE ROSI","9","6","821","OVER 40","11","7","9.074","","1:43.153","1:43.153","8","1144.63","2","126.086","48.538","42.774","13.6","0","N02962","KTM"
"ALBERTO SPALLONI","10","4","43","OVER 48 GOLD","8","4","15.944","","1:59.097","1:15.01","8","1160.574","4","124.288","49.24","42.186","13.6","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ","15/12/2019"
"MARCO SPADOLINI","11","7","137","OVER 40","10","6","1.483","","2:00.580","2:00.58","8","1162.057","1","125.53","48.753","42.132","13.6","0","S.MARINELLA MOTORSPO","1907005795","KAWASAKI","07/10/1972","LAZ","04/01/2020"
"GIANCARLO FURANO","12","5","50","OVER 48 GOLD","5","2","1.636","","2:02.216","1:18.129","8","1163.693","2","123.397","49.596","42.073","13.6","0","MOTOR SPORTS VASANEL","1907027351","HONDA","15/05/1967","LAZ","29/12/2019"
"SILVIO DE SIMONE","13","1","141","OVER 48 SILVER","13","2","1 Giro","","1 Giro","0","7","1048.074","6","129.27","47.343","40.875","11.9","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ","12/12/2019"
"PLAMEN IGNATOV","14","2","121a","OVER 48 SILVER","12","1","1.044","","1 Giro","1.044","7","1049.118","3","129.906","47.111","40.834","11.9","0","CITTA' DI FIANO ASD","1907007619","HUSQVARNA","15/06/1966","LAZ","22/12/2019"
"CARMELO MEO","15","6","121","OVER 48 GOLD","14","5","16.039","","1 Giro","1 Lap","7","1065.157","3","130.119","47.034","40.219","11.9","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ","14/12/2019"
"MASSIMILIANO LELLI","16","3","329","OVER 48 SILVER","17","5","26.347","","1 Giro","43.43","7","1091.504","4","132.336","46.246","39.249","11.9","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ","04/01/2020"
"MASSIMILIANO COLOZZA","17","4","293","OVER 48 SILVER","15","3","5.441","","1 Giro","48.871","7","1096.945","3","134.991","45.336","39.054","11.9","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ","15/12/2019"
"GIUSEPPE DEL PRETE","18","5","30","OVER 48 SILVER","18","6","34.788","","1 Giro","1:23.659","7","1131.733","1","138.621","44.149","37.853","11.9","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ","12/01/2020"
"ALESSANDRO NARDI","19","6","18","OVER 48 SILVER","19","7","21.048","","1 Giro","1:44.707","7","1152.781","1","140.205","43.65","37.162","11.9","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ","27/12/2019"
"ANTONIO FERRAZZA","20","8","473","OVER 40","21","8","24.238","","1 Giro","2:15.542","7","1177.019","1","141.43","43.272","36.397","11.9","0","CITTA' DI FIANO ASD","1907029688","KTM","08/07/1973","LAZ","12/12/2019"
"MAURO BONAFEDE","21","7","162","OVER 48 SILVER","20","8","1 Giro","","2 Giri","1 Lap","6","1043.747","1","144.212","42.438","35.181","10.2","0","CITTA' DI FIANO ASD","1907032377","HONDA","12/01/1962","LAZ","11/01/2020"
"CARLO BAGAGLINI","22","8","955","OVER 48 SILVER","22","9","1:03.993","","2 Giri","59.666","6","1107.74","2","143.495","42.65","33.149","10.2","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ","04/12/2019"
"PASQUALE MERGANI","23","9","65","OVER 48 SILVER","16","4","3 Giri","","DNF","4 Laps","3","570.581","1","140.164","43.663","32.178","5.1","0","CITTA' DI FIANO ASD","1907029654","KTM","10/02/1965","LAZ","15/12/2019"
