"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","4-125 2T","1073742768","Gara 1","Race","2019-04-25 09:55:00 UTC","2019-04-25 10:20:09 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ALESSANDRO IAZZETTA","1","1","295","125 2T GOLD","1","1","","","","0","9","1057.898","2","114.719","53.348","52.066","15.299999999999999","0","PNEUS RACING ORSOGNA","1901056174","KTM","16/12/2002","ABR","05/12/2019"
"LORENZO PECORILLI","2","2","716","125 2T GOLD","9","8","31.864","","31.864","31.864","9","1089.762","3","120.452","50.809","50.543","15.299999999999999","0","S.MARINELLA MOTORSPO","1907010449","KTM","16/03/2005","LAZ","08/01/2020"
"DANIELE LUCA SOLLECCHIA","3","3","993","125 2T GOLD","10","9","4.953","","36.817","36.817","9","1094.715","3","119.062","51.402","50.314","15.299999999999999","0","FMI","KTM"
"LUCA FORTUNA","4","4","287","125 2T GOLD","3","3","0.077","","36.894","36.894","9","1094.792","5","119.557","51.189","50.311","15.299999999999999","0","CITTA' DI FIANO ASD","1907005001","HUSQVARNA","08/07/2003","LAZ","14/12/2019"
"MARCO MIELE","5","5","371","125 2T GOLD","4","4","4.783","","41.677","41.677","9","1099.575","4","119.371","51.269","50.092","15.299999999999999","0","TEAM PETRIGLIA RACIN","1907009201","YAMAHA","03/04/2003","LAZ","23/12/2019"
"RICCARDO RASO","6","6","99","125 2T GOLD","5","5","14.040","","55.717","55.717","9","1113.615","4","119.838","51.069","49.461","15.299999999999999","0","CITTA' DI FIANO ASD","1907048092","KTM","13/03/2003","LAZ"
"MATTEO ALESSI","7","7","33","125 2T GOLD","6","6","18.527","","1:14.244","1:14.244","9","1132.142","7","124.433","49.183","48.651","15.299999999999999","0","CITTA' DI FIANO ASD","1907048118","KTM","03/05/2004","LAZ","12/12/2019"
"MATTIA ONOFRI","8","8","916","125 2T GOLD","7","7","2.817","","1:17.061","1:17.061","9","1134.959","6","123.281","49.643","48.53","15.299999999999999","0","IL TRIDENTE ASD","1907022642","KTM","22/03/2004","LAZ","08/01/2020"
"FABIO MASSIMO PALOMBINI","9","9","609","125 2T GOLD","2","2","17.981","","1:35.042","1:35.042","9","1152.94","7","119.614","51.165","47.774","15.299999999999999","0","CITTA' DI FIANO ASD","1907063752","KTM","30/09/2004","LAZ","23/11/2019"
"STEFANO SPINA","10","10","77","125 2T GOLD","11","10","5.876","","1:40.918","1:40.918","9","1158.816","5","126.084","48.539","47.531","15.299999999999999","0","CITTA' DI FIANO ASD","1907032385","KTM","07/11/2001","LAZ","07/12/2019"
"FRANCESCO DI PUCCHIO","11","11","11","125 2T GOLD","12","11","6.192","","1:47.110","1:47.11","9","1165.008","2","126.561","48.356","47.279","15.299999999999999","0","TEAM PETRIGLIA RACIN","1907032211","KTM","03/04/2004","LAZ","13/01/2020"
"SAMUELE ROMAGNOLI","12","12","415","125 2T GOLD","13","12","10.067","","1:57.177","1:57.177","9","1175.075","5","124.335","49.222","46.874","15.299999999999999","0","FABRICA DI ROMA ASD","1907029605","KTM","15/12/2001","LAZ","21/12/2019"
"DAVIDE TONI","13","1","349","125 2T SILVER","8","1","3.219","","2:00.396","0","9","1178.294","7","125.185","48.888","46.746","15.299999999999999","0","FABRICA DI ROMA ASD","1907068843","KTM","17/05/2004","LAZ","04/01/2020"
"FRANCESCO BATELLI","14","13","740","125 2T GOLD","15","14","1 Giro","","1 Giro","15.09","8","1072.988","2","124.349","49.216","45.63","13.6","0","CITTA' DI FIANO ASD","1907068728","HUSQVARNA","08/01/1999","LAZ","30/12/2019"
"JACOPO TIDEI","15","2","411","125 2T SILVER","21","6","12.515","","1 Giro","1 Lap","8","1085.503","8","134.299","45.57","45.104","13.6","0"
"MASSIMILIANO ATTENNI","16","3","35","125 2T SILVER","19","4","3.207","","1 Giro","1 Lap","8","1088.71","3","134.832","45.39","44.971","13.6","0","CITTA' DI FIANO ASD","1907015489","KTM","31/03/1978","LAZ","17/01/2020"
"MIRKO GALUPPI","17","4","13","125 2T SILVER","20","5","14.981","","1 Giro","1 Lap","8","1103.691","5","133.853","45.722","44.36","13.6","0","IL TRIDENTE ASD","1907065518","KTM","04/11/1993","LAZ","29/01/2020"
"LEONARDO ANSELMICCHIO","18","5","245","125 2T SILVER","18","3","13.902","","1 Giro","1 Lap","8","1117.593","5","135.219","45.26","43.808","13.6","0","MOTOR SPORTS VASANEL","1907027260","KTM","24/01/2005","LAZ","23/12/2019"
"GIOVANNI RUSSO","19","6","777","125 2T SILVER","23","8","21.795","","1 Giro","1 Lap","8","1139.388","4","135.888","45.037","42.97","13.6","0","IL TRIDENTE ASD","1907068314","KTM","13/06/1996","LAZ","11/04/2020"
"DAMIANO PIZZUTI","20","7","22","125 2T SILVER","22","7","2.290","","1 Giro","1 Lap","8","1141.678","3","135.707","45.097","42.884","13.6","0","IL TRIDENTE ASD","1907065526","KTM","05/05/1993","LAZ","24/01/2020"
"GEMMA GRILLI","21","8","21a","125 2T SILVER","24","9","4.587","","1 Giro","1 Lap","8","1146.265","2","138.962","44.041","42.713","13.6","0","19028136","KTM"
"DARIO CAMPATI","22","9","470","125 2T SILVER","26","11","1.151","","1 Giro","1 Lap","8","1147.416","4","139.804","43.776","42.67","13.6","0","CITTA' DI FIANO ASD","1907034738","KTM","28/09/1973","LAZ","02/01/2020"
"ALBERTO ANGELINI","23","10","238","125 2T SILVER","17","2","1.950","","1 Giro","1 Lap","8","1149.366","3","130.465","46.909","42.597","13.6","0","CITTA' DI FIANO ASD","1907028052","KTM","19/03/2005","LAZ","16/01/2020"
"LEONARDO DI MATTEO","24","11","722","125 2T SILVER","25","10","6.566","","1 Giro","1 Lap","8","1155.932","8","140.285","43.625","42.355","13.6","0","S.MARINELLA MOTORSPO","1907032237","KTM","22/06/2006","LAZ","20/12/2019"
"SIMONE LORENZETTI","25","12","21","125 2T SILVER","27","12","45.086","","1 Giro","22.724","8","1201.018","2","143.629","42.61","40.765","13.6","0","IL TRIDENTE ASD","1907065534","KTM","24/05/2000","LAZ","04/03/2020"
"MASSIMO GIOACCHINI","26","13","31","125 2T SILVER","29","14","1 Giro","","2 Giri","1.548","7","1179.842","2","163.834","37.355","36.31","11.9","0","CITTA' DI FIANO ASD","1907046484","YAMAHA","26/09/1964","LAZ","11/01/2020"
"DIEGO CONSOLI","27","14","175","125 2T GOLD","16","15","2 Giri","","DNF","4 Laps","5","680.088","3","132.885","46.055","44.994","8.5","0","CITTA' DI FIANO ASD","1907024960","YAMAHA","17/05/1989","LAZ","15/12/2019"
"GIANFRANCO BUGIOTTI","28","14","150","125 2T SILVER","28","13","2:07.070","","DNF","4 Laps","5","807.158","2","156.921","39.001","37.911","8.5","0","CITTA' DI FIANO ASD","1907032419","YAMAHA","12/04/1955","LAZ","16/12/2019"
"GIULIANO DELLO IACOVO","29","15","244","125 2T GOLD","14","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
