"Event ID","Event Name","Started At","Ended At"
"97-921-2147483966-20190425","3^ Prova Trofeo Lazio MX A.S.I.","2019-04-25 06:20:00 UTC","2019-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","1-SPORT+EXPERT+MASTER","1073742790","Gara 2","Race","2019-04-25 13:00:00 UTC","2019-04-25 12:53:00 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ANTONIO GIZZI","1","1","92","MASTER","1","1","","","","0","9","1010.886","6","111.011","55.13","54.487","15.3","0","VALCOMINO RACING 92","1907030413","KTM","22/12/1988","LAZ","13/01/2020"
"NICOLO' ROCCHI","2","2","992","MASTER","3","2","41.020","","41.020","41.02","9","1051.906","2","115.032","53.203","52.362","15.3","0","CITTA' DI FIANO ASD","1907048100","KTM","13/02/1996","LAZ","14/01/2020"
"MATTEO SPINA","3","1","15","EXPERT","7","2","16.697","","57.717","0","9","1068.603","7","116.172","52.681","51.544","15.3","0","CITTA' DI FIANO ASD","1907032369","KTM","07/11/2001","LAZ","07/12/2019"
"DANIELE FURANO","4","1","369","MX1 SPORT","2","1","25.917","","1:23.634","0","9","1094.52","2","119.114","51.379","50.323","15.3","0","MOTOR SPORTS VASANEL","1907033409","YAMAHA","29/05/1996","LAZ","26/10/2019"
"EMANUELE MARCHI","5","2","18","MX1 SPORT","10","4","6.089","","1:29.723","6.089","9","1100.609","9","120.635","50.732","50.045","15.3","0","CITTA' DI FIANO ASD","1907015471","KTM","18/01/1993","LAZ","10/01/2020"
"TIZIANO FEDERICI","6","1","725","MX2 SPORT","4","1","0.358","","1:30.081","0","9","1100.967","9","118.003","51.863","50.029","15.3","0","CITTA' DI FIANO ASD","1907023095","HONDA","14/11/1991","LAZ","30/01/2020"
"LORENZO D'AMBROSIO","7","2","210","MX2 SPORT","22","6","6.269","","1:36.350","6.269","9","1107.236","5","120.964","50.594","49.745","15.3","0","S.MARINELLA MOTORSPO","1907015372","KAWASAKI","10/02/2002","LAZ","16/01/2020"
"ALESSANDRO DE ANGELIS","8","3","446","MX2 SPORT","20","5","7.899","","1:44.249","14.168","9","1115.135","5","121.117","50.53","49.393","15.3","0","FABRICA DI ROMA ASD","1907028029","HONDA","05/10/1995","LAZ","21/12/2019"
"MASSIMILIANO RIDOLFI","9","4","321","MX2 SPORT","26","8","2.524","","1:46.773","16.692","9","1117.659","4","122.844","49.819","49.282","15.3","0","FABRICA DI ROMA ASD","1907027682","KAWASAKI","21/01/1988","LAZ","21/12/2019"
"EGIDIO TRAVAGLINI","10","3","319","MX1 SPORT","8","3","0.212","","1:46.985","23.351","9","1117.871","8","121.474","50.381","49.272","15.3","0","CITTA' DI FIANO ASD","1907029670","YAMAHA","03/09/1980","LAZ","08/01/2020"
"GREGORIO MANZETTI","11","5","4","MX2 SPORT","12","2","7.070","","1:54.055","23.974","9","1124.941","9","119.379","51.265","48.963","15.3","0","TEAM PETRIGLIA RACIN","1907029712","KTM","25/12/1998","LAZ","21/11/2019"
"RICCARDO BUSSOLETTI","12","6","5","MX2 SPORT","18","4","0.808","","1:54.863","24.782","9","1125.749","9","121.712","50.283","48.927","15.3","0","S.MARINELLA MOTORSPO","1907020539","KAWASAKI","15/06/2000","LAZ","14/01/2020"
"CHRISTIAN PACIOTTI","13","4","7","MX1 SPORT","6","2","1 Giro","","1 Giro","1 Lap","8","1024.877","6","124.138","49.3","47.772","13.6","0","CITTA' DI FIANO ASD","1907021388","YAMAHA","29/12/1979","LAZ","29/12/2019"
"DANIELE GROSSI","14","7","110","MX2 SPORT","24","7","1.181","","1 Giro","1 Lap","8","1026.058","6","123.872","49.406","47.717","13.6","0","CITTA' DI FIANO ASD","1907021545","KTM","13/01/1980","LAZ","17/12/2019"
