"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","YAMALUBE R3 CUP","1073748215","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2018-09-15 13:19:00 UTC","2018-09-15 13:39:09 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","29","PRO","26","16","","","","0","8","1043.036","7","104.88","131.636","105.891","30.68","0","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Felipe Macan","2","1","54","STK","14","9","","","0.753","0","11","1276.94","7","105.633","130.698","118.93","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Matheus Barbosa","3","2","260","PRO","2","2","","","0.830","0 Laps","8","915.494","6","105.71","130.603","120.643","30.68","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Gui Brito","4","3","44","PRO","27","17","","","0.842","3:35.038","10","1258.074","10","105.722","130.588","109.739","38.35","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Bruno Cesar Borges","5","4","51","PRO","6","4","","","0.935","3:37.661","11","1260.697","10","105.815","130.473","120.462","42.185","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Kevin Fontainha","6","5","26","PRO","25","15","","","0.980","3:13.656","10","1236.692","8","105.86","130.418","111.637","38.35","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Humberto Turquinho","7","2","12","STK","7","3","","","1.026","0 Laps","11","1275.98","11","105.906","130.361","119.019","42.185","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Rafinha Fernandes ","8","3","50","STK","11","6","","","1.164","0 Laps","11","1255.08","11","106.044","130.191","121.001","42.185","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Rafael Rosa","9","6","45","PRO","17","7","","","1.172","3:35.352","10","1258.388","5","106.052","130.181","109.712","38.35","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Kaywan Freire ""Kaka Fumaça""","10","4","36","STK","15","10","","","1.198","0 Laps","11","1272.701","10","106.078","130.15","119.326","42.185","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Christian Cerciari","11","7","83","PRO","1","1","","","1.293","3:34.961","11","1257.997","11","106.173","130.033","120.72","42.185","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Odair Delefrati","12","8","58","PRO","22","12","","","1.333","3:13.983","10","1237.019","10","106.213","129.984","111.607","38.35","0","Londrinautica","Yamaha YZF-R3","DEL"
"Davi Gomide","13","5","31","STK","12","7","","","1.694","13.131","11","1290.071","10","106.574","129.544","117.719","42.185","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Felipe Gonçalves","14","9","30","PRO","19","9","","","1.727","4:07.1","11","1290.136","11","106.607","129.504","117.713","42.185","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Bruno Ribeiro","15","10","169","PRO","18","8","","","1.770","4:07.301","11","1290.337","10","106.65","129.451","117.695","42.185","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Rodrigo Gregório ""Diguinho""","16","6","8","STK","8","4","","","2.012","0 Laps","11","1272.767","9","106.892","129.158","119.32","42.185","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Rubens Mesquita","17","7","11","STK","4","1","","","2.221","0 Laps","11","1274.577","9","107.101","128.906","119.15","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Fabinho Jandaia","18","11","10","PRO","23","13","","","2.417","3:17.793","10","1240.829","7","107.297","128.671","111.264","38.35","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Alex Schultz","19","12","33","PRO","16","6","","","2.462","0 Laps","8","967.287","8","107.342","128.617","114.183","30.68","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Nicolas Cenedesi","20","8","525","STK","5","2","","","2.777","0 Laps","11","1274.624","10","107.657","128.241","119.146","42.185","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Lincoln Melo","21","13","129","PRO","10","5","","","2.833","3:13.164","10","1236.2","8","107.713","128.174","111.681","38.35","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Dhouglas Vinícius","22","14","13","PRO","24","14","","","3.823","3:02.498","9","1225.534","3","108.703","127.007","101.388","34.515","0","Paulinho SuperBike","Yamaha YZF-R3","VIN"
"Gustavo Manso","23","9","88","STK","9","5","","","4.192","0 Laps","11","1275.42","10","109.072","126.577","119.071","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Facundo L","24","15","94","PRO","20","10","","","4.610","1 Lap","7","1042.331","4","109.49","126.094","92.717","26.845","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Leo Manella","25","10","93","STK","13","8","","","6.973","5 Laps","6","756.1","6","111.853","123.43","109.557","23.009999999999998","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Marcelo Moreno Larine","26","16","87","PRO","21","11","","","7.241","3:22.446","10","1245.482","4","112.121","123.135","110.849","38.35","0","G Motos Londrina","Yamaha YZF-R3","LAR"
"Jose Altair (TICO)","27","17","42","PRO","3","3","","","12.018","3:19.568","10","1242.604","10","116.898","118.103","111.105","38.35","0","PRT - Pitico Race Team ","Yamaha YZF-R3","Alt"
