"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","YAMALUBE R3 CUP","1073748218","3o TREINO LIVRE - R3","Practice","2018-09-14 17:01:00 UTC","2018-09-14 17:25:05 UTC","PROVISIONAL","4","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Kevin Fontainha","1","1","26","PRO","20","11","","","","0","3","393.508","2","105.237","131.19","105.253","11.504999999999999","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Gui Brito","2","2","44","PRO","19","10","","","0.012","0 Laps","3","393.507","3","105.249","131.175","105.254","11.504999999999999","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Bruno Ribeiro","3","3","169","PRO","2","2","","","0.404","51.51","4","445.018","4","105.641","130.688","124.094","15.34","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Kaywan Freire ""Kaka Fumaça""","4","1","36","STK","15","9","","","0.582","0","3","400.794","2","105.819","130.468","103.34","11.504999999999999","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Bruno Cesar Borges","5","4","51","PRO","17","8","","","0.726","1 Lap","2","290.709","2","105.963","130.291","94.982","7.67","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Rafael Rosa","6","5","45","PRO","18","9","","","0.842","5.848","3","399.356","2","106.079","130.148","103.712","11.504999999999999","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Odair Delefrati","7","6","58","PRO","4","4","","","1.031","53.674","4","447.182","2","106.268","129.917","123.493","15.34","0","Londrinautica","Yamaha YZF-R3","DEL"
"Facundo L","8","7","94","PRO","21","12","","","1.127","5.666","3","399.174","2","106.364","129.8","103.759","11.504999999999999","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Rafinha Fernandes ","9","2","50","STK","12","6","","","1.190","55.939","4","456.733","3","106.427","129.723","120.911","15.34","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Lincoln Melo","10","8","129","PRO","10","6","","","1.401","1 Lap","2","289.456","2","106.638","129.466","95.393","7.67","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Fabinho Jandaia","11","9","10","PRO","3","3","","","1.579","53.064","4","446.572","2","106.816","129.25","123.662","15.34","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Christian Cerciari","12","10","83","PRO","23","14","","","1.736","55.059","3","448.567","3","106.973","129.061","92.334","11.504999999999999","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Felipe Macan","13","3","54","STK","9","4","","","1.877","0.714","3","401.508","2","107.114","128.891","103.156","11.504999999999999","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Rubens Mesquita","14","4","11","STK","5","1","","","2.077","48.576","4","449.37","2","107.314","128.651","122.892","15.34","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Felipe Gonçalves","15","11","30","PRO","1","1","","","2.153","54.016","4","447.524","2","107.39","128.559","123.399","15.34","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Rodrigo Gregório ""Diguinho""","16","5","8","STK","13","7","","","2.183","0 Laps","3","399.275","3","107.42","128.524","103.733","11.504999999999999","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Davi Gomide","17","6","31","STK","14","8","","","3.199","4.043","3","404.837","2","108.436","127.319","102.308","11.504999999999999","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Nicolas Cenedesi","18","7","525","STK","11","5","","","4.101","0 Laps","3","363.521","2","109.338","126.269","113.936","11.504999999999999","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Humberto Turquinho","19","8","12","STK","7","2","","","4.390","0 Laps","3","399.215","3","109.627","125.936","103.749","11.504999999999999","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Alex Schultz","20","12","33","PRO","16","7","","","5.558","0 Laps","3","384.824","3","110.795","124.609","107.628","11.504999999999999","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Gustavo Manso","21","9","88","STK","8","3","","","5.761","1:51.848","4","512.642","3","110.998","124.381","107.724","15.34","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Dhouglas Vinícius","22","13","13","PRO","25","","","","5.906","1:59.701","3","513.209","2","111.143","124.218","80.704","11.504999999999999","0","Paulinho SuperBike","Yamaha YZF-R3","VIN"
"Enzo Valentim ","23","14","29","PRO","22","13","","","8.376","1 Lap","2","303.581","1","113.613","121.518","90.954","7.67","0","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Marcelo Moreno Larine","24","15","87","PRO","24","","","","10.608","6.136","2","399.644","2","115.845","119.176","69.091","7.67","0","G Motos Londrina","Yamaha YZF-R3","LAR"
"Jose Altair (TICO)","25","16","42","PRO","6","5","","","13.403","1:59.982","4","513.49","3","118.64","116.369","107.546","15.34","0","PRT - Pitico Race Team ","Yamaha YZF-R3","Alt"
