"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SBK Light, Evolution e SuperStock","1073748186","2a PROVA - SBK LIGHT","Race","2018-09-16 16:53:00 UTC","2018-09-16 17:11:30 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Ferreira Bortolini","1","1","37","L","4","1","","","","0","10","1022.541","8","89.686","153.937","135.017","38.35","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Guilherme Neto","2","1","66","M","5","1","","","0.176","0","10","1022.717","8","89.626","154.04","134.993","38.35","0","Pro Racing Team","BMW S1000RR","NET"
"Bruno Corano","3","1","34","EVO","1","1","","","0.423","0","10","1022.964","7","89.208","154.762","134.961","38.35","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","4","1","186","EVO1000","3","2","","","0.696","0","10","1023.237","2","90.033","153.344","134.925","38.35","0","Pro Racing Team ","BMW S1000RR","COM"
"Raphael ""Fletado""","5","2","96","EVO1000","2","1","","","1.263","0.567","10","1023.804","10","89.622","154.047","134.85","38.35","0","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Rodrigo Torroglosa","6","1","55","STK1000","6","1","","","3.324","0","10","1025.865","8","90.255","152.967","134.579","38.35","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Guto Figueiredo","7","2","18","STK1000","7","2","","","4.705","1.381","10","1027.246","2","90.393","152.733","134.398","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Cleber Pires","8","2","76","L","14","3","","","10.754","10.754","10","1033.295","8","90.672","152.263","133.611","38.35","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Cris Nogueira","9","2","26","M","12","2","","","11.901","11.725","10","1034.442","7","91.447","150.973","133.463","38.35","0","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Carlos Sakurai ""Kaka""","10","3","13","L","8","2","","","13.387","13.387","10","1035.928","7","91.992","150.078","133.272","38.35","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Célio Campagnolo ""WR""","11","3","613","M","20","4","","","18.499","18.323","10","1041.04","8","92.818","148.743","132.617","38.35","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CAM"
"Peterson ""Pet""","12","3","6","STK1000","16","4","","","18.652","15.328","10","1041.193","2","92.303","149.573","132.598","38.35","0","Pro Racing Team","BMW S1000RR","PET"
"Juliano Ferrante","13","2","33","EVO","28","3","","","19.509","19.086","10","1042.05","8","92.754","148.845","132.489","38.35","0","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Nelson Gonçalves ""Mágico""","14","4","45","M","23","5","","","20.527","20.351","10","1043.068","9","92.423","149.378","132.36","38.35","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Fabricio de Freitas","15","3","131","EVO1000","17","6","","","21.835","21.139","10","1044.376","10","92.982","148.48","132.194","38.35","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Rene Ferreira","16","5","147","M","19","3","","","30.209","30.033","10","1052.75","8","93.455","147.729","131.142","38.35","0","Pro Racing Team","BMW S1000RR","FER"
"Ramon Cruz","17","4","12","L","22","4","","","36.708","36.708","10","1059.249","7","92.02","150.033","130.338","38.35","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Edison Simões","18","6","211","M","24","6","","","38.835","38.659","10","1061.376","10","95.827","144.072","130.076","38.35","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Pedro Correa ""Bonitão""","19","7","51","M","27","7","","","40.399","40.223","10","1062.94","8","97.436","141.693","129.885","38.35","0","Traldi Racing","BMW S1000RR","COR"
"Tiago Crespo ","20","5","4","L","25","5","","","40.634","40.634","10","1063.175","7","96.969","142.375","129.856","38.35","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Magno ""Menino de Ouro""","21","4","78","STK1000","21","5","","","43.081","39.757","10","1065.622","7","93.028","148.407","129.558","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Pablo Flores Nunes","22","4","28","EVO1000","11","4","","","58.633","57.937","10","1081.174","2","92.405","149.407","127.695","38.35","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Anderson Gomes ""LHP""","23","5","191","STK1000","26","6","","","1:01.083","57.759","10","1083.624","7","96.039","143.754","127.406","38.35","0","Forza Racing","BMW S1000RR","GOM"
"Ricardo Silveira","24","6","75","STK1000","15","3","","","1:08.712","1:05.388","10","1091.253","8","101.756","135.678","126.515","38.35","0","Pro Racing Team","BMW S1000RR","SIL"
"Edu Aceto","25","8","199","M","30","9","","","1:12.567","1:12.391","10","1095.108","7","98.552","140.088","126.07","38.35","0","Zitto Racing","BMW S1000RR","ACE"
"Vigmar Cardoso","26","1","19","LL","9","1","","","1 Lap","0","9","967.049","8","91.715","150.532","128.488","34.515","0","Tecfil Racing Team","BMW S1000RR","CAR"
"Edson Luiz","27","3","99","EVO","18","2","","","9 Laps","9 Laps","1","102.489","1","99.924","138.165","134.707","3.835","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Cassiano Macedo","28","5","22","EVO1000","10","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Sergio Prates ","29","6","74","EVO1000","13","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JC Racing Team ","BMW S1000RR","PRA"
"Edson Errera","30","9","86","M","29","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Errera Racing","Honda CBR 1000RR","ERR"
