"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706"," SuperBike","1073748161","WARM UP - SBK PRO","Practice","2018-09-16 11:30:00 UTC","2018-09-16 11:41:52 UTC","PROVISIONAL","4","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","8","5","","","","0","2","289.386","2","83.761","164.826","95.416","7.67","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","1","1","","","0.246","1:08.178","4","357.564","4","84.007","164.343","154.445","15.34","1","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","3","3","28","PRO","7","4","","","2.291","0 Laps","2","266.664","2","86.052","160.438","103.546","7.67","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","4","4","41","PRO","3","3","","","2.843","-1 Laps","3","280.712","3","86.604","159.415","147.546","11.504999999999999","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Lucas Torres","5","5","77","PRO","2","2","","","4.071","0 Laps","2","191.301","2","87.832","157.186","144.338","7.67","1","Alex Barros Racing","BMW S1000RR","TOR"
"Julio Fortunato","6","1","56","E","6","3","","","6.715","0","3","297.366","2","90.476","152.593","139.283","11.504999999999999","1","Sport Plus Racing","BMW S1000RR","FOR"
"Diego Viveiros","7","2","23","E","4","1","","","6.833","0 Laps","3","296.244","3","90.594","152.394","139.81","11.504999999999999","1","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Luciano Pokemon","8","3","777","E","5","2","","","7.126","0 Laps","3","296.839","3","90.887","151.903","139.53","11.504999999999999","1","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Davi Costa","9","4","12","E","9","","","","10.306","34.35","2","331.716","2","94.067","146.768","83.24","7.67","1","JC Racing Team ","BMW S1000RR","COS"
"Danilo Lewis","10","6","17","PRO","10","","","","28.419","21.619","1","311.005","1","112.18","123.07","44.392","3.835","1","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
