"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","COPA HONDA CBR 500R","1073748176","PROVA - CBR 500R","Race","2018-09-16 15:21:00 UTC","2018-09-16 15:45:24 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa ","1","1","99","500","4","2","","","","0","12","1369.074","7","101.265","136.335","121.01","46.019999999999996","0","Tecfil Racing Team","Honda CBR 500R","COS"
"Indiana Muñoz","2","1","199","500F","3","1","","","0.202","0","12","1369.276","11","101.876","135.518","120.992","46.019999999999996","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Fábio Florian","3","1","88","500T","1","1","","","0.259","0","12","1369.333","10","101.22","136.396","120.987","46.019999999999996","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Ademilson Peixer","4","2","43","500","2","1","","","0.342","0.342","12","1369.416","10","101.482","136.044","120.98","46.019999999999996","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Enzo Valentim ","5","2","59","500T","7","2","","","0.519","0.26","12","1369.593","10","101.837","135.57","120.964","46.019999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"João Carneiro","6","1","14","500LT","6","1","","","1.022","0","12","1370.096","7","101.085","136.578","120.92","46.019999999999996","0","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Marcelo Moreno ""MM""","7","1","7","500E","5","1","","","3.299","0","12","1372.373","10","101.648","135.822","120.719","46.019999999999996","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Luiz Felipe   ","8","2","444","500LT","9","2","","","6.236","5.214","12","1375.31","6","102.235","135.042","120.462","46.019999999999996","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Mauricio Mendes Nogueira","9","3","122","500","11","3","","","6.635","6.635","12","1375.709","10","102.636","134.514","120.427","46.019999999999996","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Raphael Ramos","10","3","90","500LT","10","3","","","6.783","5.761","12","1375.857","10","102.185","135.108","120.414","46.019999999999996","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Marciano Santin","11","2","9","500E","8","2","","","8.333","5.034","12","1377.407","10","102.941","134.116","120.278","46.019999999999996","0","SantinRacing","Honda CBR 500R","SAN"
"Mario Nicoli Netto","12","4","711","500LT","13","4","","","9.730","8.708","12","1378.804","12","103.452","133.453","120.156","46.019999999999996","0","Cajuru Racing","Honda CBR 500R","NET"
"Raquel Vaz","13","1","19","500LTF","16","1","","","15.323","0","12","1384.397","10","105.128","131.326","119.671","46.019999999999996","0","Moretti Racing Team","Honda CBR 500R","VAZ"
"Mario Salles","14","3","42","500T","18","3","","","15.339","15.08","12","1384.413","11","104.372","132.277","119.669","46.019999999999996","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Alexandre Colorado","15","3","27","500E","14","3","","","15.490","12.191","12","1384.564","10","105.02","131.461","119.656","46.019999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Rodrigo de Medeiros","16","1","77","500L","19","2","","","16.422","0","12","1385.496","12","105.062","131.408","119.576","46.019999999999996","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Denis Peppe","17","4","277","500E","15","4","","","25.344","22.045","12","1394.418","10","104.268","132.409","118.811","46.019999999999996","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Renan Fui","18","2","62","500L","12","1","","","26.651","10.229","12","1395.725","10","102.699","134.432","118.7","46.019999999999996","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Marcelo Lemes ","19","5","227","500E","23","7","","","28.449","25.15","12","1397.523","6","106.758","129.321","118.547","46.019999999999996","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Gilberto Junior","20","6","13","500E","24","8","","","39.701","36.402","12","1408.775","5","108.902","126.775","117.6","46.019999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
