"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","COPA HONDA CBR 500R","1073748175","WARM UP - CBR 500R","Practice","2018-09-16 10:15:00 UTC","2018-09-16 10:23:24 UTC","PROVISIONAL","6","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa ","1","1","99","500","4","1","","","","0","6","640.426","5","101.048","136.628","129.345","23.009999999999998","1","Tecfil Racing Team","Honda CBR 500R","COS"
"Ademilson Peixer","2","2","43","500","9","2","","","0.473","29.101","6","669.527","5","101.521","135.992","123.723","23.009999999999998","1","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Enzo Valentim ","3","1","59","500T","7","1","","","0.813","0","5","583.68","5","101.861","135.538","118.267","19.175","1","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Fábio Florian","4","2","88","500T","12","2","","","1.378","1:18.24","5","661.92","5","102.426","134.79","104.288","19.175","1","Moretti Racing Team","Honda CBR 500R","FLO"
"Raphael Ramos","5","1","90","500LT","11","2","","","2.011","0","5","587.825","4","103.059","133.962","117.433","19.175","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Luiz Felipe   ","6","2","444","500LT","10","1","","","2.691","0.071","5","587.896","4","103.739","133.084","117.419","19.175","1","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Mauricio Mendes Nogueira","7","3","122","500","13","","","","2.825","18.016","4","658.442","3","103.873","132.912","83.871","15.34","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Marcelo Moreno ""MM""","8","1","7","500E","1","1","","","2.938","0","3","348.452","3","103.986","132.768","118.863","11.504999999999999","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Renan Fui","9","1","62","500L","2","1","","","4.046","0","6","659.135","4","105.094","131.368","125.674","23.009999999999998","1","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mario Nicoli Neto","10","2","711","500L","8","2","","","5.415","2 Laps","4","476.483","4","106.463","129.679","115.899","15.34","1","Cajuru Racing","Honda CBR 500R","NET"
"Denis Peppe","11","2","277","500E","14","","","","5.947","4:43.247","3","631.699","3","106.995","129.034","65.566","11.504999999999999","1","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Alexandre Colorado","12","3","27","500E","6","3","","","6.055","3:53.022","5","581.474","3","107.103","128.904","118.716","19.175","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Raquel Vaz","13","1","19","500LTF","15","","","","7.907","0","2","652.263","2","108.955","126.713","42.333","7.67","1","Moretti Racing Team","Honda CBR 500R","VAZ"
"Marcelo Lemes ","14","4","227","500E","3","2","","","8.170","5:34.346","6","682.798","3","109.218","126.408","121.318","23.009999999999998","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Mafe Rocha","15","1","22","500TF","5","1","","","9.776","0","5","593.684","5","110.824","124.576","116.274","19.175","1","Moretti Racing Team","Honda CBR 500R","ROC"
"Indiana Muñoz","16","1","199","500F","16","","","","9.993","0","2","661.866","2","111.041","124.332","41.718","7.67","1","Moretti Racing Team","Honda CBR 500R","MUN"
