"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SBK Light, Evolution e SuperStock","1073748194","3o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-09-15 17:06:00 UTC","2018-09-15 17:41:27 UTC","PROVISIONAL","14","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","14","2","","","","0","14","1274.494","12","88.758","155.547","151.655","53.69","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Guilherme Neto","2","1","66","M","2","1","","","0.316","0","7","766.824","3","89.074","154.995","126.029","26.845","0","Pro Racing Team","BMW S1000RR","NET"
"Marcio Ferreira Bortolini","3","1","37","L","17","","","","0.432","0","5","1143.045","4","89.19","154.793","60.391","19.175","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Felipe Comerlatto","4","1","186","EVO1000","4","1","","","0.727","0","4","388.414","3","89.485","154.283","142.178","15.34","0","Pro Racing Team ","BMW S1000RR","COM"
"Rodrigo Torroglosa","5","1","55","STK1000","1","1","","","1.689","0","11","1112.901","10","90.447","152.642","136.46","42.185","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Vigmar Cardoso","6","1","19","L","0","","","","2.006","0","5","1900.4","2","90.764","152.109","36.324","19.175","0","Tecfil Racing Team","BMW S1000RR","CAR"
"Guto Figueiredo","7","2","18","STK1000","13","4","","","2.119","2 Laps","9","898.141","9","90.877","151.92","138.346","34.515","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Cleber Pires","8","2","76","L","7","1","","","2.291","-4 Laps","9","944.522","8","91.049","151.633","131.552","34.515","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Cris Nogueira","9","2","26","M","15","","","","2.338","3 Laps","4","500.09","4","91.096","151.554","110.428","15.34","0","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Pablo Flores Nunes","10","2","28","EVO1000","10","3","","","2.409","6:36.133","7","784.547","7","91.167","151.436","123.182","26.845","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Cassiano Macedo","11","3","22","EVO1000","12","5","","","2.496","3:57.701","6","626.115","4","91.254","151.292","132.302","23.009999999999998","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Sergio Prates ","12","4","74","EVO1000","8","2","","","2.812","14:34.091","13","1262.505","13","91.57","150.77","142.16","49.855","0","JC Racing Team ","BMW S1000RR","PRA"
"Ricardo Silveira","13","3","75","STK1000","6","3","","","2.903","6 Laps","5","498.701","4","91.661","150.62","138.42","19.175","0","Pro Racing Team","BMW S1000RR","SIL"
"Peterson ""Pet""","14","4","6","STK1000","5","2","","","2.909","15.429","11","1128.33","10","91.667","150.61","134.594","42.185","0","Pro Racing Team","BMW S1000RR","PET"
"Edson Luiz","15","2","99","EVO","9","1","","","3.320","6 Laps","8","885.319","8","92.078","149.938","124.755","30.68","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Rene Ferreira","16","3","147","M","3","2","","","3.403","0 Laps","7","679.277","3","92.161","149.803","142.272","26.845","0","Pro Racing Team","BMW S1000RR","FER"
"Célio Campagnolo ""WR""","17","4","613","M","0","","","","3.544","24:33.637","9","2240.461","8","92.302","149.574","55.459","34.515","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Fabricio de Freitas","18","5","131","EVO1000","11","4","","","3.724","35.792","4","424.206","2","92.482","149.283","130.182","15.34","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Ramon Cruz","19","3","12","L","0","","","","4.117","24:12.723","11","2595.768","3","92.875","148.651","58.505","42.185","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Nelson Gonçalves ""Mágico""","20","5","45","M","0","","","","4.587","16:41.164","4","1767.988","2","93.345","147.903","31.236","15.34","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Magno ""Menino de Ouro""","21","5","78","STK1000","0","","","","4.696","23:48.909","12","2541.81","11","93.454","147.73","65.179","46.019999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
