"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SBK Light, Evolution e SuperStock","1073748191","WARM UP - SBK LIGHT","Practice","2018-09-16 10:45:00 UTC","2018-09-16 10:54:47 UTC","PROVISIONAL","7","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael ""Fletado""","1","1","96","EVO1000","6","2","","","","0","5","508.839","5","89.541","154.186","135.662","19.175","1","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Guilherme Neto","2","1","66","M","10","4","","","0.373","0","4","428.039","2","89.914","153.547","129.016","15.34","0","Pro Racing Team","BMW S1000RR","NET"
"Rodrigo Torroglosa","3","1","55","STK1000","4","1","","","0.848","0","7","688.488","3","90.389","152.74","140.368","26.845","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Cassiano Macedo","4","2","22","EVO1000","7","3","","","1.552","1 Lap","4","422.706","4","91.093","151.559","130.644","15.34","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Peterson ""Pet""","5","2","6","STK1000","12","2","","","3.281","2 Laps","5","685.001","3","92.822","148.736","100.774","19.175","2","Pro Racing Team","BMW S1000RR","PET"
"Felipe Comerlatto","6","3","186","EVO1000","13","4","","","3.285","2:07.007","5","635.846","2","92.826","148.73","108.564","19.175","3","Pro Racing Team ","BMW S1000RR","COM"
"Sergio Prates ","7","4","74","EVO1000","2","1","","","3.351","2:45.718","7","674.557","6","92.892","148.624","143.267","26.845","1","JC Racing Team ","BMW S1000RR","PRA"
"Célio Campagnolo ""WR""","8","2","613","M","3","1","","","3.418","4:15.073","7","683.112","6","92.959","148.517","141.473","26.845","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Marcio Ferreira Bortolini","9","1","37","L","1","1","","","3.562","0","6","617.674","6","93.103","148.287","134.11","23.01","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Nelson Gonçalves ""Mágico""","10","3","45","M","5","2","","","3.635","1:09.483","5","497.522","5","93.176","148.171","138.748","19.175","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Tiago Crespo ","11","2","4","L","16","3","","","3.872","1 Lap","5","586.015","5","93.413","147.795","117.796","19.175","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Ramon Cruz","12","3","12","L","15","2","","","4.029","1:02.121","6","679.795","5","93.57","147.547","121.854","23.01","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Edson Luiz","13","1","99","EVO","9","1","","","4.228","0","5","528.845","5","93.769","147.234","130.53","19.175","1","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Edison Simões","14","4","211","M","8","3","","","5.069","1:49.116","5","537.155","5","94.61","145.925","128.51","19.175","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Rene Ferreira","15","5","147","M","11","5","","","6.641","3:13.378","5","621.417","3","96.182","143.54","111.085","19.175","1","Pro Racing Team","BMW S1000RR","FER"
"Ricardo Silveira","16","3","75","STK1000","14","3","","","17.044","3 Laps","4","517.131","4","106.585","129.53","106.789","15.34","1","Pro Racing Team","BMW S1000RR","SIL"
