"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SuperSport/Stock 600/959 Panigale Cup","1073748212","3o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2018-09-15 17:52:00 UTC","2018-09-15 18:16:08 UTC","PROVISIONAL","14","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","4","3","","","","0","4","386.919","4","87.894","157.076","142.728","15.34","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","1","1","","","1.326","13:37.723","12","1204.642","10","89.22","154.741","137.528","46.019999999999996","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Niko Ramos","3","3","822","P","12","6","","","1.518","14:00.67","12","1227.589","11","89.412","154.409","134.957","46.019999999999996","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Leo Tamburro","4","4","53","P","13","7","","","2.498","10:45.463","10","1032.382","10","90.392","152.735","133.73","38.35","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Kiomam Muñoz","5","5","199","P","11","5","","","2.650","2:19.285","5","526.204","4","90.544","152.478","131.185","19.175","0","Paulinho SBK","Yamaha YZF-R6","MUÑ"
"Rafael Rigueiro","6","6","52","P","2","2","","","3.019","19:03.289","9","1530.208","8","90.913","151.859","81.201","34.515","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Ives Moraes","7","7","23","P","19","8","","","3.350","3:05.34","5","572.259","5","91.244","151.309","120.627","19.175","0","Motom","Triumph Daytona 675"
"Rodrigo ""Cabecinha""","8","1","181","Panigale","8","1","","","3.404","0","7","695.438","5","91.298","151.219","138.966","26.845","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Lucas Dezeró","9","8","7","P","6","4","","","3.447","25.509","4","412.428","4","91.341","151.148","133.9","15.34","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Massao Nishimoto","10","2","41","Panigale","15","4","","","3.607","4:59.181","8","994.619","8","91.501","150.884","111.046","30.68","0","Motonil Motors","Ducati Panigale 959","NIS"
"Gustavo da Silveira ""Gão""","11","1","85","E","7","3","","","3.900","0","10","1125.75","10","91.794","150.402","122.638","38.35","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Regis Santos","12","2","20","E","17","6","","","4.338","3 Laps","7","783.823","3","92.232","149.688","123.296","26.845","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Luis Ferraz ","13","3","13","E","14","4","","","4.836","1 Lap","9","1011.475","8","92.73","148.884","122.844","34.515","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Henrique Daniel","14","4","42","E","18","7","","","5.389","2 Laps","8","851.38","3","93.283","148.001","129.728","30.68","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Breno Barbosa","15","5","44","E","5","2","","","6.424","0 Laps","10","1119.044","4","94.318","146.377","123.373","38.35","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Felipe Bazolli","16","6","790","E","3","1","","","7.858","6 Laps","4","389.932","3","95.752","144.185","141.625","15.34","0","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Rodrigo Simon","17","3","999","Panigale","10","3","","","8.499","13:44.561","14","1519.999","14","96.393","143.226","127.161","53.69","0","Colorado Doctor Racing Team","Ducati Panigale 959","SIM"
"Marcos Fortunato","18","4","99","Panigale","9","2","","","8.844","7:30.316","11","1145.754","11","96.738","142.715","132.547","42.185","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Marcos Kawasaki","19","7","77","E","16","5","","","12.387","6:44.468","14","1530.218","14","100.281","137.673","126.311","53.69","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
