"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SBK Light, Evolution e SuperStock","1073748195","1a PROVA - SBK LIGHT","Race","2018-09-16 13:27:00 UTC","2018-09-16 13:44:30 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","1","1","","","","0","10","903.038","6","88.886","155.323","152.884","38.35","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Guilherme Neto","2","1","66","M","5","1","","","0.322","0","10","903.36","3","89.428","154.381","152.829","38.35","0","Pro Racing Team","BMW S1000RR","NET"
"Felipe Comerlatto","3","1","186","EVO1000","3","2","","","1.264","0","10","904.302","4","89.385","154.455","152.67","38.35","0","Pro Racing Team ","BMW S1000RR","COM"
"Raphael ""Fletado""","4","2","96","EVO1000","2","1","","","2.676","1.412","10","905.714","3","89.672","153.961","152.432","38.35","0","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Marcio Ferreira Bortolini","5","1","37","L","4","1","","","7.985","0","10","911.023","6","89.605","154.076","151.544","38.35","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Carlos Sakurai ""Kaka""","6","2","13","L","8","2","","","9.015","1.03","10","912.053","4","89.991","153.415","151.373","38.35","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Rodrigo Torroglosa","7","1","55","STK1000","6","1","","","10.276","0","10","913.314","7","89.912","153.55","151.164","38.35","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Cassiano Macedo","8","3","22","EVO1000","10","3","","","19.952","18.688","10","922.99","2","90.219","153.028","149.579","38.35","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Cris Nogueira","9","2","26","M","12","2","","","20.114","19.792","10","923.152","4","89.729","153.863","149.553","38.35","0","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Pablo Flores Nunes","10","4","28","EVO1000","11","4","","","22.305","21.041","10","925.343","2","90.587","152.406","149.199","38.35","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Célio Campagnolo ""WR""","11","3","613","M","20","4","","","35.311","34.989","10","938.349","4","92.649","149.014","147.131","38.35","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Fabricio de Freitas","12","5","131","EVO1000","17","6","","","35.561","34.297","10","938.599","9","91.454","150.961","147.092","38.35","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Juliano Ferrante","13","2","33","EVO","28","3","","","38.045","38.045","10","941.083","5","92.715","148.908","146.703","38.35","0","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Nelson Gonçalves ""Mágico""","14","4","45","M","23","5","","","40.971","40.649","10","944.009","4","92.678","148.967","146.249","38.35","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Peterson ""Pet""","15","2","6","STK1000","16","4","","","41.194","30.918","10","944.232","5","92.843","148.703","146.214","38.35","0","Pro Racing Team","BMW S1000RR","PET"
"Ramon Cruz","16","3","12","L","22","4","","","41.474","33.489","10","944.512","3","92.939","148.549","146.171","38.35","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Rene Ferreira","17","5","147","M","19","3","","","42.354","42.032","10","945.392","2","92.79","148.788","146.035","38.35","0","Pro Racing Team","BMW S1000RR","FER"
"Tiago Crespo ","18","4","4","L","25","5","","","45.353","37.368","10","948.391","3","92.775","148.812","145.573","38.35","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Magno ""Menino de Ouro""","19","3","78","STK1000","21","5","","","51.928","41.652","10","954.966","8","93.064","148.35","144.571","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Edison Simões","20","6","211","M","24","6","","","1:00.387","1:00.065","10","963.425","9","94.667","145.838","143.301","38.35","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Cleber Pires","21","5","76","L","14","3","","","1:05.444","57.459","10","968.482","5","91.66","150.622","142.553","38.35","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Pedro Correa ""Bonitão""","22","7","51","M","27","7","","","1:33.727","1:33.405","10","996.765","2","97.355","141.811","138.508","38.35","0","Traldi Racing","BMW S1000RR","COR"
"Edson Errera","23","8","86","M","29","8","","","1:34.018","1:33.696","10","997.056","5","97.304","141.885","138.468","38.35","0","Errera Racing","Honda CBR 1000RR","ERR"
