"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706"," SuperBike","1073748160","2o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2018-09-15 14:38:00 UTC","2018-09-15 15:02:40 UTC","PROVISIONAL","13","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","2","1","","","","0","12","1474.186","12","83.672","165.001","112.382","46.019999999999996","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Danilo Lewis","2","2","17","PRO","13","7","","","1.090","1 Lap","11","1241.363","5","84.762","162.88","122.338","42.185","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Alex Barros","3","3","4","PRO","6","4","","","1.421","40.279","12","1514.465","12","85.093","162.246","109.393","46.019999999999996","0","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","4","4","41","PRO","4","3","","","2.733","3 Laps","9","1003.047","7","86.405","159.782","123.877","34.515","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Lucas Torres","5","5","77","PRO","7","5","","","2.846","43.665","13","1517.851","7","86.518","159.574","118.245","49.855","0","Alex Barros Racing","BMW S1000RR","TOR"
"Pedro Sampaio","6","6","28","PRO","3","2","","","3.263","1 Lap","11","1269.897","11","86.935","158.808","119.589","42.185","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Davi Costa","7","1","12","E","5","2","","","5.490","0","9","946.569","8","89.162","154.842","131.268","34.515","0","JC Racing Team ","BMW S1000RR","COS"
"Leandro Esposito","8","2","32","E","10","4","","","5.777","0 Laps","9","927.996","8","89.449","154.345","133.895","34.515","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Diego Viveiros","9","3","23","E","12","6","","","6.594","6:12.512","12","1319.081","7","90.266","152.948","125.597","46.019999999999996","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Rodrigo Dazzi","10","4","146","E","1","1","","","6.749","2 Laps","7","708.506","7","90.421","152.686","136.403","26.845","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Bruno Corano","11","7","34","PRO","8","6","","","6.867","3 Laps","9","952.024","9","90.539","152.487","130.516","34.515","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Julio Fortunato","12","5","56","E","9","3","","","8.041","9:39.424","13","1525.993","13","91.713","150.535","117.614","49.855","0","Sport Plus Racing","BMW S1000RR","FOR"
"Luciano Pokemon","13","6","777","E","11","5","","","8.043","2 Laps","7","733.219","6","91.715","150.532","131.805","26.845","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
