"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","YAMALUBE R3 CUP","1073748221","PROVA - R3 CUP","Race","2018-09-16 12:37:00 UTC","2018-09-16 12:56:32 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","29","PRO","2","2","","","","0","10","1051.885","4","103.482","133.415","131.25","38.35","0","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Gui Brito","2","2","44","PRO","5","4","","","0.006","0.006","10","1051.891","10","103.421","133.493","131.249","38.35","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Matheus Barbosa","3","3","260","PRO","27","15","","","0.068","0.068","10","1051.953","10","103.735","133.089","131.242","38.35","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Bruno Cesar Borges","4","4","51","PRO","1","1","","","0.097","0.097","10","1051.982","10","103.767","133.048","131.238","38.35","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Felipe Macan","5","1","54","STK","7","2","","","0.698","0","10","1052.583","10","103.743","133.079","131.163","38.35","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Rafael Rosa","6","5","45","PRO","11","8","","","0.734","0.734","10","1052.619","5","103.97","132.788","131.159","38.35","0","Arthur Racing","Yamaha YZF-R3","ROS"
"Lincoln Melo","7","6","129","PRO","6","5","","","1.020","1.02","10","1052.905","4","103.451","133.454","131.123","38.35","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Kaywan Freire ""Kaka Fumaça""","8","2","36","STK","13","4","","","1.082","0.384","10","1052.967","10","103.912","132.862","131.115","38.35","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Humberto Turquinho","9","3","12","STK","4","1","","","1.323","0.625","10","1053.208","10","103.892","132.888","131.085","38.35","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Kevin Fontainha","10","7","26","PRO","3","3","","","1.396","1.396","10","1053.281","8","104.113","132.606","131.076","38.35","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Fabinho Jandaia","11","8","10","PRO","26","14","","","1.648","1.648","10","1053.533","8","103.683","133.156","131.045","38.35","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Felipe Gonçalves","12","9","30","PRO","8","6","","","1.912","1.912","10","1053.797","10","104.241","132.443","131.012","38.35","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Rafinha Fernandes ","13","4","50","STK","9","3","","","2.130","1.432","10","1054.015","5","104.019","132.726","130.985","38.35","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Facundo L","14","10","94","PRO","14","10","","","2.211","2.211","10","1054.096","5","103.785","133.025","130.975","38.35","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Rodrigo Gregório ""Diguinho""","15","5","8","STK","16","6","","","2.688","1.99","10","1054.573","5","103.909","132.866","130.916","38.35","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Bruno Ribeiro","16","11","169","PRO","12","9","","","3.027","3.027","10","1054.912","8","104.216","132.475","130.873","38.35","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Davi Gomide","17","6","31","STK","15","5","","","3.582","2.884","10","1055.467","8","104.209","132.484","130.805","38.35","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Odair Delefrati","18","12","58","PRO","17","11","","","9.471","9.471","10","1061.356","4","104.779","131.763","130.079","38.35","0","Londrinautica","Yamaha YZF-R3","DEL"
"Alex Schultz","19","13","33","PRO","22","13","","","16.486","16.486","10","1068.371","2","105.084","131.381","129.225","38.35","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Dhouglas Vinícius","20","14","13","PRO","19","12","","","20.800","20.8","10","1072.685","2","105.68","130.64","128.705","38.35","0","Paulinho SuperBike","Yamaha YZF-R3","VIN"
"Rubens Mesquita","21","7","11","STK","20","8","","","21.747","21.049","10","1073.632","7","105.93","130.331","128.592","38.35","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Nicolas Cenedesi","22","8","525","STK","18","7","","","33.066","32.368","10","1084.951","9","107.016","129.009","127.25","38.35","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Gustavo Manso","23","9","88","STK","21","9","","","37.932","37.234","10","1089.817","8","107.733","128.15","126.682","38.35","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Marcelo Moreno Larine","24","1","87","PROL","23","1","","","1:06.474","0","10","1118.359","2","108.885","126.794","123.449","38.35","0","G Motos Londrina","Yamaha YZF-R3","LAR"
"Leo Manella","25","10","93","STK","24","10","","","1:06.671","1:05.973","10","1118.556","5","110.383","125.074","123.427","38.35","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Jose Altair (TICO)","26","2","42","PROL","25","2","","","1:38.518","32.044","10","1150.403","8","113.303","121.85","120.01","38.35","0","PRT - Pitico Race Team ","Yamaha YZF-R3","Alt"
"Christian Cerciari","27","15","83","PRO","10","7","","","10 Laps","10 Laps","0","1.641","0","0.0","0.0","0.0","0.0","0","Cerciari Racing School","Yamaha YZF-R3","CER"
