"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","YAMALUBE R3 CUP","1073748214","1o TREINO CLASSIFICATÓRIO R3","Qualifying","2018-09-15 10:23:00 UTC","2018-09-15 10:42:13 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","83","PRO","1","1","","","","0","8","918.98","7","109.654","125.905","120.185","30.68","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Felipe Macan","2","1","54","STK","4","3","","","4.403","0","10","1274.926","9","114.057","121.045","108.289","38.35","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Humberto Turquinho","3","2","12","STK","2","1","","","4.794","0 Laps","10","1273.016","10","114.448","120.631","108.451","38.35","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Rodrigo Gregório ""Diguinho""","4","3","8","STK","6","5","","","8.094","1 Lap","9","1197.137","9","117.748","117.25","103.793","34.515","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Rafinha Fernandes ","5","4","50","STK","8","6","","","8.272","1 Lap","9","1197.212","9","117.926","117.073","103.786","34.515","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Rafael Rosa","6","2","45","PRO","7","2","","","8.644","4:38.774","9","1197.754","8","118.298","116.705","103.739","34.515","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Dhouglas Vinícius","7","3","13","PRO","12","","","","9.264","3:28.453","7","1127.433","6","118.918","116.097","85.719","26.845","0","Paulinho SuperBike","Yamaha YZF-R3","VIN"
"Rubens Mesquita","8","5","11","STK","3","2","","","9.964","11.632","9","1286.558","9","119.618","115.417","96.579","34.515","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Davi Gomide","9","6","31","STK","9","7","","","11.292","1 Lap","9","1219.484","9","120.946","114.15","101.891","34.515","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Kaywan Freire ""Kaka Fumaça""","10","7","36","STK","10","8","","","14.017","6.104","9","1281.03","8","123.671","111.635","96.995","34.515","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Lincoln Melo","11","4","129","PRO","11","","","","14.067","5 Laps","3","681.077","3","123.721","111.59","60.813","11.505","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Gustavo Manso","12","8","88","STK","5","4","","","15.704","1 Lap","9","1240.82","9","125.358","110.133","100.139","34.515","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Marcelo Moreno Larine","13","5","87","PRO","13","","","","24.163","5:18.014","7","1236.994","3","133.817","103.171","78.126","26.845","0","G Motos Londrina","Yamaha YZF-R3","LAR"
