"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","COPA HONDA CBR 500R","1073748173","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2018-09-15 12:56:00 UTC","2018-09-15 13:15:35 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","19","2","","","","0","10","1175.44","9","103.279","133.677","117.454","38.35","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Mauricio Mendes Nogueira","2","1","122","500","26","","","","0.592","0","8","1284.591","8","103.871","132.915","85.979","30.68","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Ademilson Peixer","3","2","43","500","27","","","","0.648","17.827","7","1302.418","6","103.927","132.843","74.202","26.845","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Marcelo Moreno ""MM""","4","1","7","500E","2","1","","","0.687","0","10","1136.304","6","103.966","132.793","121.499","38.35","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"João Carneiro","5","1","14","500LT","18","3","","","1.135","0","10","1213.338","10","104.414","132.224","113.785","38.35","0","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Enzo Valentim ","6","2","59","500T","9","1","","","1.371","1:54.21","9","1289.65","9","104.65","131.925","96.347","34.515","0","Misano Racing Team ","Honda CBR 500R","VAL"
"Raphael Ramos","7","2","90","500LT","3","1","","","1.618","43.089","11","1256.427","9","104.897","131.615","120.871","42.185","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Marciano Santin","8","2","9","500E","12","4","","","1.839","7.793","9","1144.097","9","105.118","131.338","108.604","34.515","0","SantinRacing","Honda CBR 500R","SAN"
"Indiana Muñoz","9","1","199","500F","7","1","","","2.181","0","9","1290.87","9","105.46","130.912","96.256","34.515","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Mario Nicoli Neto","10","1","711","500L","16","2","","","2.416","0","10","1221.766","7","105.695","130.621","113.0","38.35","0","Cajuru Racing","Honda CBR 500R","NET"
"Renan Fui","11","2","62","500L","24","","","","2.728","1 Lap","9","1220.42","9","106.007","130.237","101.812","34.515","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Luiz Felipe   ","12","3","444","500LT","4","2","","","2.943","41.531","11","1254.869","11","106.222","129.973","121.021","42.185","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Arthur Costa ","13","3","99","500","20","2","","","2.991","18.029","10","1302.62","10","106.27","129.914","105.986","38.35","0","Tecfil Racing Team","Honda CBR 500R","COS"
"Willian Ribeiro","14","4","15","500","1","1","","","3.213","-3 Laps","11","1249.726","8","106.492","129.644","121.519","42.185","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Denis Peppe","15","3","277","500E","15","7","","","3.247","1:35.64","10","1231.944","9","106.526","129.602","112.067","38.35","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Rodrigo de Medeiros","16","3","77","500L","25","","","","4.442","1:01.036","9","1282.802","6","107.721","128.164","96.861","34.515","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Alexandre Colorado","17","4","27","500E","8","2","","","4.442","1:15.476","10","1211.78","9","107.721","128.164","113.932","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mario Salles","18","3","42","500T","28","","","","5.002","45.697","6","1221.137","5","108.281","127.502","67.835","23.009999999999998","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Marcelo Lemes ","19","5","227","500E","21","9","","","7.853","2:19.273","10","1275.577","10","111.132","124.231","108.233","38.35","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Raquel Vaz","20","1","19","500LTF","6","1","","","8.112","0","7","1074.019","6","111.391","123.942","89.982","26.845","0","Moretti Racing Team","Honda CBR 500R","VAZ"
"Isaque Teixeira","21","6","79","500E","22","10","","","8.531","2:46.185","10","1302.489","10","111.81","123.477","105.997","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
