"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SBK Light, Evolution e SuperStock","1073748193","SUPER POLE - SBK LIGHT","Qualifying","2018-09-15 19:11:00 UTC","2018-09-15 19:25:31 UTC","PROVISIONAL","7","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","1","1","","","","0","7","634.756","4","87.928","157.015","152.251","26.845","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Raphael ""Fletado""","2","1","96","EVO1000","13","5","","","0.495","0","5","604.031","3","88.423","156.136","114.282","19.175","0","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Felipe Comerlatto","3","2","186","EVO1000","4","1","","","0.582","3.126","6","607.157","3","88.51","155.982","136.433","23.009999999999998","0","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Ferreira Bortolini","4","1","37","L","10","2","","","0.858","0","7","676.857","7","88.786","155.497","142.781","26.845","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Guilherme Neto","5","1","66","M","3","1","","","0.953","0","4","401.635","3","88.881","155.331","137.498","15.34","0","Pro Racing Team","BMW S1000RR","NET"
"Rodrigo Torroglosa","6","1","55","STK1000","2","1","","","1.776","0","7","659.163","3","89.704","153.906","146.613","26.845","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Guto Figueiredo","7","2","18","STK1000","11","3","","","1.888","25.024","7","684.187","3","89.816","153.714","141.251","26.845","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Carlos Sakurai ""Kaka""","8","2","13","L","15","3","","","1.895","1 Lap","6","615.755","3","89.823","153.702","134.528","23.009999999999998","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Vigmar Cardoso","9","1","19","L","14","1","","","2.277","0","4","426.719","3","90.205","153.051","129.415","15.34","0","Tecfil Racing Team","BMW S1000RR","CAR"
"Cleber Pires","10","3","76","L","7","1","","","2.654","0 Laps","7","673.409","6","90.582","152.414","143.512","26.845","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Cassiano Macedo","11","3","22","EVO1000","12","4","","","2.863","18.921","6","622.952","3","90.791","152.064","132.973","23.009999999999998","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Pablo Flores Nunes","12","4","28","EVO1000","6","2","","","2.996","-1 Laps","6","595.677","4","90.924","151.841","139.062","23.009999999999998","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Cris Nogueira","13","2","26","M","9","2","","","3.022","3:20.452","6","602.087","2","90.95","151.798","137.581","23.009999999999998","0","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Sergio Prates ","14","5","74","EVO1000","8","3","","","3.256","1:15.509","7","679.54","7","91.184","151.408","142.217","26.845","0","JC Racing Team ","BMW S1000RR","PRA"
"Ricardo Silveira","15","3","75","STK1000","5","2","","","12.022","6 Laps","1","122.793","1","99.95","138.129","112.433","3.835","0","Pro Racing Team","BMW S1000RR","SIL"
