"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706"," SuperBike","1073748166","SUPER POLE  - SBK","Qualifying","2018-09-15 19:34:00 UTC","2018-09-15 19:50:40 UTC","PROVISIONAL","5","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","2","2","","","","0","5","430.356","3","82.433","167.481","160.402","19.175","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","7","4","","","0.909","31.78","5","462.136","4","83.342","165.655","149.372","19.175","0","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","3","3","41","PRO","4","3","","","1.251","12.357","5","442.713","3","83.684","164.978","155.925","19.175","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","4","4","17","PRO","10","6","","","1.474","53.789","5","484.145","4","83.907","164.539","142.581","19.175","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","5","5","28","PRO","1","1","","","1.863","2.85","5","433.206","3","84.296","163.78","159.347","19.175","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Lucas Torres","6","6","77","PRO","8","5","","","3.944","44.193","5","474.549","4","86.377","159.834","145.464","19.175","0","Alex Barros Racing","BMW S1000RR","TOR"
"Davi Costa","7","1","12","E","6","3","","","4.182","0","5","457.141","5","86.615","159.395","151.004","19.175","0","JC Racing Team ","BMW S1000RR","COS"
"Rodrigo Dazzi","8","2","146","E","9","4","","","4.729","2 Laps","3","304.328","3","87.162","158.395","136.097","11.504999999999999","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Leandro Esposito","9","3","32","E","3","1","","","5.439","2 Laps","3","278.217","3","87.872","157.115","148.869","11.504999999999999","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Julio Fortunato","10","4","56","E","5","2","","","5.749","1 Lap","4","370.458","3","88.182","156.563","149.07","15.34","0","Sport Plus Racing","BMW S1000RR","FOR"
