"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706"," SuperBike","1073748164","1a PROVA - SBK PRO","Race","2018-09-16 14:17:00 UTC","2018-09-16 14:35:25 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","12","1010.141","9","83.333","165.673","164.009","46.019999999999996","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","2","2","","","0.559","0.559","12","1010.7","4","83.481","165.379","163.918","46.019999999999996","0","Alex Barros Racing","BMW S1000RR","BAR"
"Danilo Lewis","3","3","17","PRO","4","4","","","8.397","8.397","12","1018.538","3","83.687","164.972","162.657","46.019999999999996","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","4","4","28","PRO","5","5","","","22.473","22.473","12","1032.614","3","84.582","163.226","160.439","46.019999999999996","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","5","5","41","PRO","3","3","","","22.523","22.523","12","1032.664","2","83.737","164.873","160.432","46.019999999999996","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Rodrigo Dazzi","6","1","146","E","8","2","","","51.487","0","12","1061.628","8","87.472","157.833","156.055","46.019999999999996","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Diego Viveiros","7","2","23","E","11","5","","","53.346","1.859","12","1063.487","10","87.384","157.992","155.782","46.019999999999996","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Julio Fortunato","8","3","56","E","10","4","","","59.118","7.631","12","1069.259","5","88.134","156.648","154.941","46.019999999999996","0","Sport Plus Racing","BMW S1000RR","FOR"
"Davi Costa","9","4","12","E","7","1","","","59.157","7.67","12","1069.298","4","88.07","156.762","154.935","46.019999999999996","0","JC Racing Team ","BMW S1000RR","COS"
"Luciano Pokemon","10","5","777","E","12","6","","","59.687","8.2","12","1069.828","5","87.684","157.452","154.859","46.019999999999996","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Lucas Torres","11","6","77","PRO","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alex Barros Racing","BMW S1000RR","TOR"
"Leandro Esposito","12","6","32","E","9","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Bruno Corano","13","7","34","PRO","13","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
