"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","COPA HONDA CBR 500R","1073748171","3o TREINO LIVRE - 500","Practice","2018-09-14 16:38:00 UTC","2018-09-14 17:02:14 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa ","1","1","99","500","2","1","","","","0","7","750.994","5","101.746","135.691","128.685","26.845","0","Tecfil Racing Team","Honda CBR 500R","COS"
"Ademilson Peixer","2","2","43","500","13","3","","","0.195","6:47.872","10","1158.866","7","101.941","135.431","119.134","38.35","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Fábio Florian","3","1","88","500T","9","1","","","1.164","0","11","1214.611","2","102.91","134.156","125.033","42.185","0","Moretti Racing Team","Honda CBR 500R","FLO"
"João Carneiro","4","1","14","500LT","26","","","","1.225","0","8","1051.586","5","102.971","134.077","105.03","30.68","0","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Raphael Ramos","5","2","90","500LT","5","1","","","1.322","-1 Laps","9","1036.39","6","103.068","133.95","119.891","34.515","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Marciano Santin","6","1","9","500E","7","2","","","1.691","0","6","752.751","5","103.437","133.473","110.044","23.009999999999998","0","SantinRacing","Honda CBR 500R","SAN"
"Mauricio Mendes Nogueira","7","3","122","500","27","","","","1.823","6:35.133","9","1146.127","5","103.569","133.302","108.412","34.515","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Marcelo Moreno ""MM""","8","2","7","500E","3","1","","","2.437","6:29.637","10","1142.388","10","104.183","132.517","120.852","38.35","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Luiz Felipe   ","9","3","444","500LT","6","2","","","2.605","2:26.494","9","1198.08","6","104.351","132.303","103.711","34.515","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Mario Nicoli Neto","10","4","711","500","24","","","","2.718","6:35.327","9","1146.321","9","104.464","132.16","108.394","34.515","0","Cajuru Racing","Honda CBR 500R","NET"
"Mario Salles","11","2","42","500T","14","2","","","3.474","1 Lap","10","1182.295","10","105.22","131.211","116.773","38.35","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Indiana Muñoz","12","1","199","500F","8","1","","","3.481","0","7","843.616","6","105.227","131.202","114.557","26.845","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Renan Fui","13","1","62","500L","11","1","","","3.731","0","10","1214.208","8","105.477","130.891","113.704","38.35","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Willian Ribeiro","14","5","15","500","10","2","","","4.027","5:41.725","9","1092.719","3","105.773","130.525","113.711","34.515","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Denis Peppe","15","3","277","500E","15","3","","","4.418","2:40.909","8","913.66","5","106.164","130.044","120.885","30.68","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Mauricio Laranjeira","16","4","29","500E","18","","","","5.063","1:07.698","6","820.449","5","106.809","129.259","100.964","23.009999999999998","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Alexandre Colorado","17","5","27","500E","17","","","","5.122","6:40.196","9","1152.947","9","106.868","129.187","107.771","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Fabio Puccini","18","2","55","500L","21","","","","5.131","1 Lap","9","1152.319","7","106.877","129.177","107.83","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Enzo Valentim ","19","3","59","500T","16","","","","5.279","2 Laps","9","1151.267","9","107.025","128.998","107.928","34.515","0","Misano Racing Team ","Honda CBR 500R","VAL"
"Rodrigo de Medeiros","20","3","77","500L","23","","","","5.658","1 Lap","9","1204.144","9","107.404","128.543","103.189","34.515","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Raquel Vaz","21","1","19","500LTF","4","1","","","5.767","0","10","1178.646","9","107.513","128.412","117.134","38.35","0","Moretti Racing Team","Honda CBR 500R","VAZ"
"Marcelo Laranjeira ""Alemão""","22","6","72","500E","19","","","","6.963","7:12.364","9","1185.115","9","108.709","127.0","104.846","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
