"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SuperSport/Stock 600/959 Panigale Cup","1073748210","SUPER POLE - 600cc","Qualifying","2018-09-15 19:24:00 UTC","2018-09-15 19:38:47 UTC","PROVISIONAL","5","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","10","9","","","","0","5","498.719","2","87.048","158.602","138.415","19.175","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Matheus Barbosa","2","2","260","P","2","2","","","0.844","0 Laps","5","464.248","5","87.892","157.079","148.692","19.175","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Fausto ""Granton Gallay""","3","3","32","P","6","5","","","1.599","0 Laps","5","473.139","4","88.647","155.741","145.898","19.175","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Kiomam Muñoz","4","4","199","P","9","8","","","1.803","0 Laps","5","474.409","4","88.851","155.384","145.507","19.175","0","Paulinho SBK","Yamaha YZF-R6","MUÑ"
"Niko Ramos","5","5","822","P","7","6","","","1.875","0 Laps","5","497.42","3","88.923","155.258","138.776","19.175","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Rafael Rigueiro","6","6","52","P","1","1","","","3.032","0 Laps","5","464.238","4","90.08","153.264","148.695","19.175","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Leo Tamburro","7","7","53","P","8","7","","","3.108","1 Lap","4","405.14","4","90.156","153.135","136.308","15.34","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Lucas Dezeró","8","8","7","P","5","4","","","3.703","0 Laps","5","478.77","3","90.751","152.131","144.182","19.175","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Ives Moraes","9","9","23","P","4","3","","","4.144","1 Lap","4","380.111","2","91.192","151.395","145.284","15.34","0","Motom","Triumph Daytona 675"
"Rodrigo ""Cabecinha""","10","1","181","Panigale","3","1","","","4.255","0","5","479.938","5","91.303","151.211","143.831","19.175","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
