"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","YAMALUBE R3 CUP","1073748220","WARM UP -  R3 CUP","Practice","2018-09-16 10:30:00 UTC","2018-09-16 10:38:12 UTC","PROVISIONAL","6","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Ribeiro","1","1","169","PRO","17","9","","","","0","6","685.3","5","104.028","132.714","120.876","23.01","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Kevin Fontainha","2","2","26","PRO","2","1","","","0.139","0 Laps","6","666.595","3","104.167","132.537","124.267","23.01","1","Moretti Racing Team","Yamaha YZF-R3","FON"
"Fabinho Jandaia","3","3","10","PRO","23","13","","","0.333","10.828","6","696.128","4","104.361","132.291","118.995","23.01","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rafinha Fernandes ","4","1","50","STK","20","9","","","0.500","0","6","687.838","6","104.528","132.079","120.43","23.01","1","Yamaha Racing ","Yamaha YZF-R3","FER"
"Christian Cerciari","5","4","83","PRO","21","11","","","0.665","7.735","6","693.035","4","104.693","131.871","119.526","23.01","1","Cerciari Racing School","Yamaha YZF-R3","CER"
"Kaywan Freire ""Kaka Fumaça""","6","2","36","STK","19","8","","","0.672","0.161","6","687.999","6","104.7","131.862","120.401","23.01","1","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Facundo L","7","5","94","PRO","15","8","","","0.682","1 Lap","5","607.969","5","104.71","131.85","113.542","19.175","2","Traldi Racing","Yamaha YZF-R3","FAC"
"Felipe Gonçalves","8","6","30","PRO","14","7","","","0.709","0 Laps","6","682.577","6","104.737","131.816","121.358","23.01","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Odair Delefrati","9","7","58","PRO","13","6","","","0.737","0 Laps","6","682.488","5","104.765","131.781","121.374","23.01","1","Londrinautica","Yamaha YZF-R3","DEL"
"Bruno Cesar Borges","10","8","51","PRO","12","5","","","0.774","0 Laps","6","681.765","5","104.802","131.734","121.502","23.01","1","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Enzo Valentim ","11","9","29","PRO","4","3","","","0.812","0 Laps","6","667.096","5","104.84","131.686","124.174","23.01","1","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Felipe Macan","12","3","54","STK","1","1","","","0.863","0 Laps","6","667.655","5","104.891","131.622","124.07","23.01","1","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Humberto Turquinho","13","4","12","STK","11","6","","","0.938","0 Laps","6","681.821","6","104.966","131.528","121.492","23.01","1","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Rafael Rosa","14","10","45","PRO","22","12","","","0.966","7.841","6","693.141","4","104.994","131.493","119.508","23.01","1","Arthur Racing","Yamaha YZF-R3","ROS"
"Gui Brito","15","11","44","PRO","5","4","","","1.123","0 Laps","6","666.55","4","105.151","131.297","124.276","23.01","1","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Lincoln Melo","16","12","129","PRO","3","2","","","1.230","0 Laps","6","666.764","6","105.258","131.163","124.236","23.01","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Davi Gomide","17","5","31","STK","16","7","","","1.443","0 Laps","6","686.434","6","105.471","130.899","120.676","23.01","1","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Rodrigo Gregório ""Diguinho""","18","6","8","STK","8","3","","","1.789","0 Laps","6","684.694","6","105.817","130.471","120.983","23.01","1","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Alex Schultz","19","13","33","PRO","18","10","","","2.066","14.886","6","700.186","3","106.094","130.13","118.306","23.01","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Nicolas Cenedesi","20","7","525","STK","10","5","","","2.382","0 Laps","6","687.327","6","106.41","129.743","120.519","23.01","1","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Rubens Mesquita","21","8","11","STK","9","4","","","3.644","3 Laps","3","367.861","3","107.672","128.223","112.591","11.505","1","Yamaha Racing ","Yamaha YZF-R3","MES"
"Gustavo Manso","22","9","88","STK","7","2","","","4.236","11.91","6","699.748","5","108.264","127.522","118.38","23.01","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Dhouglas Vinícius","23","14","13","PRO","24","14","","","4.792","1 Lap","5","656.435","5","108.82","126.87","105.159","19.175","1","Paulinho SuperBike","Yamaha YZF-R3","VIN"
"Marcelo Moreno Larine","24","1","87","PROL","25","2","","","7.248","0","5","659.803","3","111.276","124.07","104.622","19.175","1","G Motos Londrina","Yamaha YZF-R3","LAR"
"Jose Altair (TICO)","25","2","42","PROL","6","1","","","11.160","0 Laps","5","616.164","3","115.188","119.856","112.032","19.175","1","PRT - Pitico Race Team ","Yamaha YZF-R3","Alt"
