"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SuperSport/Stock 600/959 Panigale Cup","1073748213","2a PROVA - 600cc","Race","2018-09-16 18:28:00 UTC","2018-09-16 18:45:05 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","2","2","","","","0","10","929.794","4","91.969","150.116","148.485","38.35","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","7","6","","","17.802","17.802","10","947.596","9","92.421","149.382","145.695","38.35","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Ton Kawakami","3","3","127","P","1","1","","","22.757","22.757","10","952.551","2","93.559","147.565","144.937","38.35","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Kiomam Muñoz","4","1","199","PL","4","1","","","35.936","0","10","965.73","9","94.361","146.31","142.959","38.35","0","Paulinho SBK","Yamaha YZF-R6","MUÑ"
"Rodrigo ""Cabecinha""","5","1","181","Panigale","10","1","","","38.591","0","10","968.385","8","95.156","145.088","142.567","38.35","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Rafael Rigueiro","6","4","52","P","6","5","","","39.096","39.096","10","968.89","8","95.363","144.773","142.493","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Luis Ferraz ","7","1","13","E","14","3","","","39.101","0","10","968.895","5","94.63","145.895","142.492","38.35","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Lucas Dezeró","8","5","7","P","8","7","","","43.047","43.047","10","972.841","8","95.156","145.088","141.914","38.35","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Gustavo da Silveira ""Gão""","9","2","85","E","12","1","","","54.315","15.214","10","984.109","7","96.777","142.658","140.289","38.35","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Fausto ""Granton Gallay""","10","6","32","P","3","3","","","59.045","59.045","10","988.839","2","97.743","141.248","139.618","38.35","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Henrique Daniel","11","3","42","E","15","4","","","1:23.346","44.245","10","1013.14","4","99.933","138.153","136.269","38.35","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Massao Nishimoto","12","2","41","Panigale","11","2","","","1:27.009","48.418","10","1016.803","9","100.119","137.896","135.779","38.35","0","Motonil Motors","Ducati Panigale 959","NIS"
"Regis Santos","13","4","20","E","13","2","","","1 Lap","1 Lap","9","945.336","2","100.432","137.466","131.439","34.515","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Marcos Kawasaki","14","5","77","E","22","7","","","1 Lap","1 Lap","9","953.647","2","102.917","134.147","130.293","34.515","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
"Rodrigo Simon","15","3","999","Panigale","19","3","","","1 Lap","1 Lap","9","965.969","2","104.995","131.492","128.631","34.515","0","Colorado Doctor Racing Team","Ducati Panigale 959","SIM"
"Niko Ramos","16","7","822","P","5","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Ives Moraes","17","8","23","P","9","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motom","Triumph Daytona 675","MOR"
"Breno Barbosa","18","6","44","E","16","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Cadu Martinez","19","9","57","P","17","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MotoSchool Racing Team","Triumph Daytona 675","MAR"
"Felipe Bazolli","20","7","790","E","18","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Marcos Fortunato","21","4","99","Panigale","20","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"José Duarte","22","10","97","P","21","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
