"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SuperSport/Stock 600/959 Panigale Cup","1073748207","1a PROVA - 600cc","Race","2018-09-16 16:11:00 UTC","2018-09-16 16:27:40 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","1","1","","","","0","10","890.992","4","87.691","157.439","154.951","38.35","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","3","3","","","12.887","12.887","10","903.879","3","89.159","154.847","152.742","38.35","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Rafael Rigueiro","3","3","52","P","6","5","","","27.834","27.834","10","918.826","5","90.852","151.961","150.257","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Leo Tamburro","4","4","53","P","7","6","","","27.970","27.97","10","918.962","7","90.89","151.898","150.235","38.35","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Lucas Dezeró","5","5","7","P","8","7","","","36.806","36.806","10","927.798","4","91.55","150.803","148.804","38.35","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Ives Moraes","6","6","23","P","9","8","","","43.699","43.699","10","934.691","8","91.776","150.431","147.707","38.35","0","Motom","Triumph Daytona 675"
"Gustavo da Silveira ""Gão""","7","1","85","E","12","1","","","44.316","0","10","935.308","7","92.039","150.002","147.609","38.35","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Henrique Daniel","8","2","42","E","15","4","","","44.423","0.107","10","935.415","10","91.7","150.556","147.592","38.35","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Luis Ferraz ","9","3","13","E","14","3","","","45.385","1.069","10","936.377","10","92.058","149.971","147.441","38.35","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Regis Santos","10","4","20","E","13","2","","","59.148","14.832","10","950.14","2","92.414","149.393","145.305","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","11","1","41","Panigale","11","2","","","1:05.229","0","10","956.221","2","91.835","150.335","144.381","38.35","0","Motonil Motors","Ducati Panigale 959","NIS"
"Breno Barbosa","12","5","44","E","16","5","","","1:12.482","28.166","10","963.474","4","93.811","147.168","143.294","38.35","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Marcos Fortunato","13","2","99","Panigale","20","4","","","1:28.428","23.199","10","979.42","9","96.41","143.201","140.961","38.35","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Rodrigo Simon","14","3","999","Panigale","19","3","","","1 Lap","1 Lap","9","895.043","3","97.291","141.904","138.825","34.515","0","Colorado Doctor Racing Team","Ducati Panigale 959","SIM"
"Marcos Kawasaki","15","6","77","E","22","7","","","1 Lap","12.66","9","947.968","9","102.213","135.071","131.074","34.515","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
"Rodrigo ""Cabecinha""","16","4","181","Panigale","10","1","","","2 Laps","2 Laps","8","742.83","5","91.617","150.693","148.685","30.68","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Matheus Barbosa","17","7","260","P","2","2","","","7 Laps","7 Laps","3","269.154","3","88.159","156.603","153.882","11.504999999999999","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Kiomam Muñoz","18","1","199","PL","4","1","","","10 Laps","0","0","0.529","0","0.0","0.0","0.0","0.0","0","Paulinho SBK","Yamaha YZF-R6","MUÑ"
"Niko Ramos","19","8","822","P","5","4","","","10 Laps","10 Laps","0","0.74","0","0.0","0.0","0.0","0.0","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Cadu Martinez","20","9","57","P","17","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MotoSchool Racing Team","Triumph Daytona 675"
"Felipe Bazolli","21","7","790","E","18","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"José Duarte","22","10","97","P","21","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
