"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706"," SuperBike","1073748168","2a  PROVA - SBK PRO","Race","2018-09-16 17:43:00 UTC","2018-09-16 18:03:20 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","4","4","","","","0","12","1124.858","12","91.272","151.262","147.283","46.019999999999996","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Eric Granado","2","2","51","PRO","1","1","","","1.765","1.765","12","1126.623","11","91.594","150.73","147.052","46.019999999999996","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","3","3","4","PRO","2","2","","","15.361","15.361","12","1140.219","7","93.899","147.03","145.298","46.019999999999996","0","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","4","4","28","PRO","5","5","","","46.722","46.722","12","1171.58","8","95.748","144.191","141.409","46.019999999999996","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Diego Viveiros","5","1","23","E","11","5","","","52.129","0","12","1176.987","12","95.636","144.36","140.759","46.019999999999996","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Rodrigo Dazzi","6","2","146","E","8","2","","","52.806","0.677","12","1177.664","11","95.649","144.34","140.678","46.019999999999996","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Julio Fortunato","7","3","56","E","10","4","","","1:18.497","26.368","12","1203.355","9","98.268","140.493","137.675","46.019999999999996","0","Sport Plus Racing","BMW S1000RR","FOR"
"Maximiliano Gerardo","8","5","41","PRO","3","3","","","9 Laps","9 Laps","3","297.949","3","97.234","141.987","139.01","11.504999999999999","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Lucas Torres","9","6","77","PRO","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alex Barros Racing","BMW S1000RR","TOR"
"Davi Costa","10","4","12","E","7","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JC Racing Team ","BMW S1000RR","COS"
"Leandro Esposito","11","5","32","E","9","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Luciano Pokemon","12","6","777","E","12","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Bruno Corano","13","7","34","PRO","13","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
