"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SuperSport/Stock 600/959 Panigale Cup","1073748205","2o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2018-09-15 15:52:00 UTC","2018-09-15 16:16:04 UTC","PROVISIONAL","13","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","5","2","","","","0","12","1349.227","12","88.154","156.612","122.79","46.019999999999996","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Matheus Barbosa","2","2","260","P","21","11","","","0.752","4 Laps","8","1031.829","8","88.906","155.288","107.041","30.68","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Fausto ""Granton Gallay""","3","3","32","P","6","3","","","1.255","30.802","12","1380.029","8","89.409","154.414","120.05","46.019999999999996","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Leo Tamburro","4","4","53","P","12","8","","","1.927","5 Laps","7","932.037","7","90.081","153.262","103.689","26.845","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Niko Ramos","5","5","822","P","9","5","","","2.061","1 Lap","11","1339.277","5","90.215","153.034","113.394","42.185","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Kiomam Muñoz","6","6","199","P","20","10","","","2.796","1 Lap","11","1325.775","10","90.95","151.798","114.549","42.185","0","Paulinho SBK","Yamaha YZF-R6","MUÑ"
"Ives Moraes","7","7","23","P","2","1","","","3.812","1 Lap","11","1225.078","11","91.966","150.121","123.964","42.185","0","Motom","Triumph Daytona 675"
"Rafael Rigueiro","8","8","52","P","8","4","","","4.010","6 Laps","6","793.889","2","92.164","149.798","104.342","23.009999999999998","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Luis Ferraz ","9","1","13","E","3","2","","","4.260","0","13","1394.415","13","92.414","149.393","128.712","49.855","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Lucas Dezeró","10","9","7","P","11","7","","","4.362","5 Laps","7","936.88","6","92.516","149.228","103.153","26.845","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Rodrigo ""Cabecinha""","11","1","181","Panigale","13","1","","","4.435","0","11","1333.766","8","92.589","149.111","113.863","42.185","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Regis Santos","12","2","20","E","18","6","","","4.793","4 Laps","9","1147.753","7","92.947","148.536","108.258","34.515","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","13","2","41","Panigale","17","4","","","5.350","51.069","9","1384.835","5","93.504","147.651","89.725","34.515","0","Motonil Motors","Ducati Panigale 959","NIS"
"Gustavo da Silveira ""Gão""","14","3","85","E","21","","","","5.771","2 Laps","11","1354.526","11","93.925","146.99","112.117","42.185","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Henrique Daniel","15","4","42","E","7","4","","","5.881","3 Laps","10","1161.557","5","94.035","146.818","118.858","38.35","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Cadu Martinez","16","10","57","P","19","9","","","7.576","6 Laps","6","886.182","4","95.73","144.218","93.475","23.009999999999998","0","MotoSchool Racing Team","Triumph Daytona 675"
"Felipe Bazolli","17","5","790","E","4","3","","","8.591","4 Laps","9","1164.615","2","96.745","142.705","106.691","34.515","0","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Breno Barbosa","18","6","44","E","1","1","","","8.735","5 Laps","8","1247.553","4","96.889","142.493","88.532","30.68","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Rodrigo Simon","19","3","999","Panigale","14","2","","","10.705","52.192","11","1385.958","7","98.859","139.653","109.575","42.185","0","Colorado Doctor Racing Team","Ducati Panigale 959","SIM"
"José Duarte","20","11","97","P","10","6","","","10.786","11 Laps","1","153.074","1","98.94","139.539","90.192","3.835","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Marcos Fortunato","21","4","99","Panigale","15","3","","","11.809","3 Laps","8","1084.922","5","99.963","138.111","101.803","30.68","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Marcos Kawasaki","22","7","77","E","16","5","","","15.122","3 Laps","10","1384.718","8","103.276","133.681","99.703","38.35","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
