"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706"," SuperBike","1073748163","2o TREINO LIVRE - SBK","Practice","2018-09-14 15:47:00 UTC","2018-09-14 16:13:54 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","4","2","","","","0","15","1349.147","9","83.76","164.828","153.497","57.525","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","5","3","","","0.224","2:42.078","11","1511.225","11","83.984","164.388","100.492","42.185","0","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","3","3","28","PRO","11","5","","","1.190","8 Laps","7","786.901","4","84.95","162.519","122.813","26.845","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","4","4","17","PRO","12","","","","1.798","6 Laps","9","1286.02","8","85.558","161.364","96.619","34.515","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Lucas Torres","5","5","77","PRO","6","4","","","2.886","3 Laps","12","1237.748","2","86.646","159.338","133.85","46.019999999999996","0","Alex Barros Racing","BMW S1000RR","TOR"
"Davi Costa","6","1","12","E","3","2","","","3.074","0","6","576.842","5","86.834","158.993","143.603","23.009999999999998","0","JC Racing Team ","BMW S1000RR","COS"
"Maximiliano Gerardo","7","6","41","PRO","1","1","","","3.215","11 Laps","4","828.163","2","86.975","158.735","66.683","15.34","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Rodrigo Dazzi","8","2","146","E","2","1","","","5.113","1:40.471","7","677.313","4","88.873","155.345","142.684","26.845","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Diego Viveiros","9","3","23","E","10","6","","","5.515","3:59.723","8","816.565","4","89.275","154.646","135.259","30.68","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Leandro Esposito","10","4","32","E","8","4","","","5.525","45.164","6","622.006","5","89.285","154.628","133.176","23.009999999999998","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Julio Fortunato","11","5","56","E","9","5","","","6.883","15:22.776","13","1499.618","4","90.643","152.312","119.682","49.855","0","Sport Plus Racing","BMW S1000RR","FOR"
"Luciano Pokemon","12","6","777","E","7","3","","","7.013","9:19.025","11","1135.867","6","90.773","152.094","133.701","42.185","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
