"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","HONDA JUNIOR CUP","1073748180","1o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-09-15 13:42:00 UTC","2018-09-15 14:02:08 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Arratia","1","1","26","","10","10","","","","0","11","1517.819","11","126.346","109.271","100.055","42.185","0","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Caique Lanna","2","2","91","","13","13","","","0.291","0.146","11","1517.965","11","126.637","109.02","100.046","42.185","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Eduardo Burr","3","3","8","","11","11","","","0.979","3.075","11","1520.894","11","127.325","108.431","99.853","42.185","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Theo Manna","4","4","77","","1","1","","","1.282","0 Laps","11","1493.066","5","127.628","108.174","101.714","42.185","0","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Pedro Balla ","5","5","10","","12","12","","","1.302","3.806","11","1521.625","10","127.648","108.157","99.805","42.185","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Davi Gama","6","6","6","","2","2","","","1.494","0 Laps","11","1489.499","8","127.84","107.994","101.958","42.185","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"João Henrique Fascineli","7","7","13","","3","3","","","2.263","0 Laps","11","1490.199","8","128.609","107.349","101.91","42.185","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Bia Valverde","8","8","35","","4","4","","","3.643","0 Laps","11","1504.429","10","129.989","106.209","100.946","42.185","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Raul Mattos Cerciari","9","9","69","","5","5","","","8.346","42.142","11","1559.961","8","134.692","102.501","97.352","42.185","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Erik Vivolo","10","10","64","","6","6","","","8.987","1 Lap","10","1511.683","9","135.333","102.015","91.329","38.35","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"João Teixeira","11","11","14","","7","7","","","11.310","1:19.815","11","1597.634","11","137.656","100.293","95.057","42.185","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Murilo Berton","12","12","16","","9","9","","","12.679","1:21.262","11","1599.081","11","139.025","99.306","94.971","42.185","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Caua Buzo","13","13","177","","8","8","","","13.047","1:13.761","11","1591.58","11","139.393","99.044","95.418","42.185","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
