"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","YAMALUBE R3 CUP","1073748219","3o TREINO CLASSIFICATÓRIO R3","Qualifying","2018-09-15 16:43:00 UTC","2018-09-15 17:02:25 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Cesar Borges","1","1","51","PRO","20","11","","","","0","11","1250.603","4","102.846","134.24","121.434","42.185","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Enzo Valentim ","2","2","29","PRO","25","16","","","0.006","0 Laps","11","1244.899","6","102.852","134.232","121.991","42.185","0","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Kevin Fontainha","3","3","26","PRO","22","13","","","0.403","0 Laps","11","1244.003","7","103.249","133.716","122.078","42.185","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Humberto Turquinho","4","1","12","STK","8","1","","","0.442","0","11","1249.118","9","103.288","133.665","121.579","42.185","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Gui Brito","5","4","44","PRO","23","14","","","0.447","0 Laps","11","1243.079","6","103.293","133.659","122.169","42.185","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Lincoln Melo","6","5","129","PRO","10","8","","","0.724","0 Laps","11","1243.799","7","103.57","133.301","122.099","42.185","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Felipe Macan","7","2","54","STK","14","6","","","0.764","1.992","11","1251.11","11","103.61","133.25","121.385","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Fabinho Jandaia","8","6","10","PRO","5","5","","","0.818","0 Laps","11","1244.057","7","103.664","133.18","122.073","42.185","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Felipe Gonçalves","9","7","30","PRO","6","6","","","1.029","2 Laps","9","984.895","5","103.875","132.91","126.16","34.515","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Rafinha Fernandes ","10","3","50","STK","12","4","","","1.165","0 Laps","11","1248.86","6","104.011","132.736","121.604","42.185","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Christian Cerciari","11","8","83","PRO","1","1","","","1.193","0 Laps","11","1191.669","11","104.039","132.7","127.44","42.185","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Rafael Rosa","12","9","45","PRO","21","12","","","1.256","1 Lap","10","1150.763","4","104.102","132.62","119.973","38.35","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Bruno Ribeiro","13","10","169","PRO","7","7","","","1.495","3 Laps","8","978.38","5","104.341","132.316","112.889","30.68","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Matheus Barbosa","14","11","260","PRO","26","17","","","1.641","1 Lap","10","1191.68","8","104.487","132.131","115.853","38.35","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Kaywan Freire ""Kaka Fumaça""","15","4","36","STK","13","5","","","1.883","0 Laps","11","1230.664","9","104.729","131.826","123.402","42.185","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Facundo L","16","12","94","PRO","24","15","","","2.037","1 Lap","10","1193.653","7","104.883","131.632","115.662","38.35","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Davi Gomide","17","5","31","STK","11","3","","","2.419","0 Laps","11","1230.84","10","105.265","131.155","123.384","42.185","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Rodrigo Gregório ""Diguinho""","18","6","8","STK","9","2","","","2.451","0 Laps","11","1247.657","11","105.297","131.115","121.721","42.185","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Odair Delefrati","19","13","58","PRO","3","3","","","2.500","0 Laps","11","1199.418","10","105.346","131.054","126.616","42.185","0","Londrinautica","Yamaha YZF-R3","DEL"
"Nicolas Cenedesi","20","7","525","STK","15","7","","","2.831","7.437","11","1256.555","8","105.677","130.643","120.859","42.185","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Dhouglas Vinícius","21","14","13","PRO","2","2","","","3.083","4 Laps","7","782.987","5","105.929","130.333","123.427","26.845","0","Paulinho SuperBike","Yamaha YZF-R3","VIN"
"Rubens Mesquita","22","8","11","STK","16","8","","","3.175","0 Laps","11","1230.671","6","106.021","130.219","123.401","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Gustavo Manso","23","9","88","STK","17","9","","","3.506","8.166","11","1257.284","10","106.352","129.814","120.789","42.185","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Alex Schultz","24","15","33","PRO","18","9","","","3.804","1 Lap","10","1236.536","5","106.65","129.451","111.651","38.35","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Marcelo Moreno Larine","25","16","87","PRO","4","4","","","8.693","1 Lap","10","1190.325","3","111.539","123.777","115.985","38.35","0","G Motos Londrina","Yamaha YZF-R3","LAR"
"Jose Altair (TICO)","26","17","42","PRO","19","10","","","11.473","1 Lap","10","1231.013","8","114.319","120.767","112.152","38.35","0","PRT - Pitico Race Team ","Yamaha YZF-R3","Alt"
