"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SuperSport/Stock 600/959 Panigale Cup","1073748211","3o TREINO LIVRE - 600cc","Practice","2018-09-14 18:38:00 UTC","2018-09-14 20:05:49 UTC","PROVISIONAL","3","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","10","7","","","","0","2","260.026","2","88.329","156.302","106.189","7.67","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","4","3","","","2.162","0 Laps","2","227.902","2","90.491","152.568","121.157","7.67","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Leo Tamburro","3","3","53","P","11","8","","","3.506","13.012","2","273.038","2","91.835","150.335","101.129","7.67","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Kiomam Muñoz","4","4","199","P","5","4","","","4.001","0 Laps","2","233.803","2","92.33","149.529","118.099","7.67","0","Paulinho SBK","Yamaha YZF-R6","MUÑ"
"José Duarte","5","5","97","P","3","2","","","5.034","0 Laps","2","226.611","2","93.363","147.874","121.848","7.67","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Ives Moraes","6","6","23","P","1","1","","","5.198","41.331","3","301.357","2","93.527","147.615","137.438","11.504999999999999","0","Motom","Triumph Daytona 675"
"Regis Santos","7","1","20","E","13","2","","","5.227","0","2","299.964","2","93.556","147.569","92.051","7.67","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Lucas Dezeró","8","7","7","P","9","6","","","6.193","9.416","2","269.442","2","94.522","146.061","102.478","7.67","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Henrique Daniel","9","2","42","E","14","3","","","6.333","1.328","2","301.292","2","94.662","145.845","91.645","7.67","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Luis Ferraz ","10","3","13","E","2","1","","","7.161","0 Laps","2","226.548","2","95.49","144.581","121.881","7.67","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Rodrigo ""Cabecinha""","11","1","181","Panigale","6","1","","","7.744","0","2","239.643","2","96.073","143.703","115.221","7.67","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Rafael Rigueiro","12","8","52","P","7","5","","","9.710","1 Lap","1","151.958","1","98.039","140.822","90.854","3.835","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Rodrigo Simon","13","2","999","Panigale","8","2","","","11.159","25.926","2","265.569","2","99.488","138.771","103.973","7.67","0","Colorado Doctor Racing Team","Ducati Panigale 959","SIM"
"Niko Ramos","14","9","822","P","15","","","","11.913","1 Lap","1","216.058","1","100.242","137.727","63.9","3.835","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Massao Nishimoto","15","3","41","Panigale","12","3","","","20.385","1 Lap","1","195.039","1","108.714","126.994","70.786","3.835","0","Motonil Motors","Ducati Panigale 959","NIS"
"Cadu Martinez","16","10","57","P","15","9","","","22.926","1 Lap","1","217.599","1","111.255","124.093","63.447","3.835","0","MotoSchool Racing Team","Triumph Daytona 675"
"Breno Barbosa","17","4","44","E","16","4","","","23.652","1 Lap","1","222.436","1","111.981","123.289","62.067","3.835","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Felipe Bazolli","18","5","790","E","18","","","","41.772","1 Lap","1","248.805","1","130.101","106.118","55.489","3.835","0","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Marcos Kawasaki","19","6","77","E","19","","","","45.788","1 Lap","1","266.052","1","134.117","102.94","51.892","3.835","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
