"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","COPA HONDA CBR 500R","1073748174","3o TREINO CLASSIFICATÓRIO 500","Qualifying","2018-09-15 16:20:00 UTC","2018-09-15 16:40:03 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","9","1","","","","0","7","774.885","4","100.801","136.963","124.718","26.845","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Ademilson Peixer","2","1","43","500","19","2","","","0.558","0","10","1179.75","8","101.359","136.209","117.025","38.35","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Indiana Muñoz","3","1","199","500F","8","1","","","0.583","0","8","880.454","5","101.384","136.175","125.444","30.68","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Arthur Costa ","4","2","99","500","3","1","","","0.687","1 Lap","9","1061.231","8","101.488","136.036","117.085","34.515","0","Tecfil Racing Team","Honda CBR 500R","COS"
"Marcelo Moreno ""MM""","5","1","7","500E","5","2","","","1.005","0","10","1166.722","5","101.806","135.611","118.332","38.35","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"João Carneiro","6","1","14","500LT","7","1","","","1.270","0","11","1192.448","5","102.071","135.259","127.356","42.185","0","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Enzo Valentim ","7","2","59","500T","11","2","","","1.383","6:46.057","9","1180.942","3","102.184","135.109","105.216","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Marciano Santin","8","2","9","500E","10","3","","","1.748","1.285","9","1168.007","2","102.549","134.628","106.381","34.515","0","SantinRacing","Honda CBR 500R","SAN"
"Luiz Felipe   ","9","2","444","500LT","21","3","","","1.875","1 Lap","10","1184.263","3","102.676","134.462","116.579","38.35","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Willian Ribeiro","10","3","15","500","22","3","","","1.958","1 Lap","9","1163.981","9","102.759","134.353","106.749","34.515","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Raphael Ramos","11","3","90","500LT","20","2","","","2.050","1 Lap","10","1185.096","7","102.851","134.233","116.497","38.35","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Mauricio Mendes Nogueira","12","4","122","500","24","4","","","2.402","1 Lap","9","1086.74","2","103.203","133.775","114.336","34.515","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Renan Fui","13","1","62","500L","25","4","","","2.512","0","10","1192.854","8","103.313","133.633","115.739","38.35","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mario Nicoli Neto","14","2","711","500L","6","1","","","2.600","1 Lap","9","990.657","3","103.401","133.519","125.426","34.515","0","Cajuru Racing","Honda CBR 500R","NET"
"Alexandre Colorado","15","3","27","500E","12","4","","","3.161","0.75","10","1167.472","9","103.962","132.799","118.256","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Denis Peppe","16","4","277","500E","27","","","","3.650","18.377","9","1185.099","9","104.451","132.177","104.847","34.515","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Raquel Vaz","17","1","19","500LTF","2","1","","","4.019","0","8","882.079","5","104.82","131.712","125.213","30.68","0","Moretti Racing Team","Honda CBR 500R","VAZ"
"Mauricio Laranjeira","18","5","29","500E","13","5","","","4.050","2 Laps","8","979.197","8","104.851","131.673","112.794","30.68","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Mario Salles","19","3","42","500T","16","3","","","4.537","6:27.708","10","1162.593","3","105.338","131.064","118.752","38.35","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Rodrigo de Medeiros","20","3","77","500L","23","3","","","5.164","2 Laps","8","992.883","6","105.965","130.288","111.24","30.68","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Michael Valtingojer","21","4","40","500L","28","","","","6.060","9.366","9","1202.22","5","106.861","129.196","103.354","34.515","0","WR Racing Escapamentos","Honda CBR 500R","VAL"
"Fabio Puccini","22","5","55","500L","15","2","","","6.498","0 Laps","10","1176.324","2","107.299","128.668","117.366","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Isaque Teixeira","23","6","79","500E","17","7","","","6.506","18.447","10","1185.169","8","107.307","128.659","116.49","38.35","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Marcelo Lemes ","24","7","227","500E","4","1","","","6.615","2 Laps","8","911.285","4","107.416","128.528","121.2","30.68","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Gilberto Junior","25","8","13","500E","14","6","","","7.391","3 Laps","7","863.486","3","108.192","127.606","111.921","26.845","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mafe Rocha","26","1","22","500TF","1","1","","","8.543","0","10","1200.479","5","109.344","126.262","115.004","38.35","0","Moretti Racing Team","Honda CBR 500R","ROC"
"Marcelo Laranjeira ""Alemão""","27","9","72","500E","26","","","","10.426","5 Laps","5","743.536","5","111.227","124.125","92.84","19.175","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Anderson Felipe","28","10","76","500E","18","8","","","12.763","25.226","9","1191.948","3","113.564","121.57","104.244","34.515","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
