"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SuperSport/Stock 600/959 Panigale Cup","1073748206","WARM UP - 600cc","Practice","2018-09-16 11:00:00 UTC","2018-09-16 11:11:30 UTC","PROVISIONAL","7","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","2","2","","","","0","7","649.769","6","87.799","157.246","148.733","26.845","1","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","1","1","","","1.070","0 Laps","7","647.837","4","88.869","155.352","149.176","26.845","1","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Niko Ramos","3","3","822","P","10","5","","","2.653","1 Lap","6","623.48","3","90.452","152.633","132.861","23.009999999999998","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Leo Tamburro","4","4","53","P","12","","","","2.875","4 Laps","3","576.809","3","90.674","152.26","71.805","11.504999999999999","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Rafael Rigueiro","5","5","52","P","3","3","","","3.260","10.632","6","660.401","6","91.059","151.616","125.433","23.009999999999998","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Lucas Dezeró","6","6","7","P","7","4","","","4.182","1 Lap","6","622.841","6","91.981","150.096","132.997","23.009999999999998","1","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Massao Nishimoto","7","1","41","Panigale","9","3","","","5.797","0","6","689.891","3","93.596","147.506","120.071","23.009999999999998","1","Motonil Motors","Ducati Panigale 959","NIS"
"Rodrigo ""Cabecinha""","8","2","181","Panigale","5","1","","","6.387","3 Laps","3","322.52","3","94.186","146.582","128.42","11.504999999999999","1","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Luis Ferraz ","9","1","13","E","4","1","","","6.549","0","5","687.208","4","94.348","146.331","100.45","19.175","3","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Henrique Daniel","10","2","42","E","8","2","","","7.170","1 Lap","4","429.529","4","94.969","145.374","128.569","15.34","1","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Gustavo da Silveira ""Gão""","11","3","85","E","11","3","","","7.290","2 Laps","3","367.657","3","95.089","145.19","112.654","11.504999999999999","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Marcos Fortunato","12","3","99","Panigale","6","2","","","9.388","0 Laps","6","635.982","6","97.187","142.056","130.249","23.009999999999998","1","Sport Plus Racing","Ducati Panigale 959","FOR"
"Kiomam Muñoz","13","1","199","PL","13","","","","12.711","0","2","599.029","2","100.51","137.359","46.095","7.67","2","Paulinho SBK","Yamaha YZF-R6","MUÑ"
