"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706"," SuperBike","1073748167","3o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2018-09-15 18:15:00 UTC","2018-09-15 18:44:24 UTC","PROVISIONAL","14","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","7","615.986","4","83.01","166.317","156.89","26.845","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","7","4","","","0.500","14:05.596","9","1461.582","9","83.51","165.322","85.013","34.515","0","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","3","3","41","PRO","2","2","","","1.383","14:04.301","11","1460.287","10","84.393","163.592","103.997","42.185","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","4","4","28","PRO","5","3","","","1.487","14:23.554","12","1479.54","5","84.497","163.39","111.975","46.019999999999996","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","5","5","17","PRO","12","","","","1.917","11:45.238","12","1321.224","5","84.927","162.563","125.393","46.019999999999996","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Lucas Torres","6","6","77","PRO","8","5","","","3.189","14:56.088","14","1512.074","5","86.199","160.164","127.827","53.69","0","Alex Barros Racing","BMW S1000RR","TOR"
"Rodrigo Dazzi","7","1","146","E","4","2","","","5.057","0","8","778.779","7","88.067","156.767","141.822","30.68","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Davi Costa","8","2","12","E","3","1","","","5.133","4 Laps","4","394.767","2","88.143","156.632","139.89","15.34","0","JC Racing Team ","BMW S1000RR","COS"
"Leandro Esposito","9","3","32","E","10","5","","","5.479","3 Laps","5","520.96","3","88.489","156.019","132.505","19.175","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Julio Fortunato","10","4","56","E","11","6","","","5.969","2 Laps","6","605.399","3","88.979","155.16","136.829","23.009999999999998","0","Sport Plus Racing","BMW S1000RR","FOR"
"Diego Viveiros","11","5","23","E","9","4","","","6.023","1:30.686","9","869.465","6","89.033","155.066","142.909","34.515","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Luciano Pokemon","12","6","777","E","6","3","","","6.230","5:53.804","12","1132.583","9","89.24","154.706","146.278","46.019999999999996","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
