"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485705-20180914","    6a ETAPA SUPERBIKE BRASIL 2018","2018-09-14 10:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SBK Light, Evolution e SuperStock","1073748190","2o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-09-15 15:06:00 UTC","2018-09-15 15:49:48 UTC","PROVISIONAL","14","https://racehero.io/events/6a-etapa-superbike-brasil-2018/results/1073748190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael ""Fletado""","1","1","96","EVO1000","2","1","","","","0","6","569.644","6","89.366","154.488","145.417","23.009999999999998","0","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Bruno Corano","2","1","34","EVO","20","","","","0.350","0","10","1258.35","8","89.716","153.886","109.715","38.35","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcio Ferreira Bortolini","3","1","37","L","14","1","","","0.735","0","7","733.891","5","90.101","153.228","131.684","26.845","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Carlos Sakurai ""Kaka""","4","2","13","L","15","2","","","1.031","1 Lap","6","655.509","4","90.397","152.726","126.369","23.009999999999998","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Guilherme Neto","5","1","66","M","10","2","","","2.051","0","11","1193.604","2","91.417","151.022","127.233","42.185","0","Pro Racing Team","BMW S1000RR","NET"
"Cris Nogueira","6","2","26","M","18","3","","","2.097","7 Laps","4","491.678","4","91.463","150.946","112.317","15.34","0","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Vigmar Cardoso","7","1","19","L","0","","","","2.336","0","6","2041.538","4","91.702","150.553","40.575","23.009999999999998","0","Tecfil Racing Team","BMW S1000RR","CAR"
"Fabricio de Freitas","8","2","131","EVO1000","13","5","","","2.649","2:42.19","6","731.834","2","92.015","150.041","113.19","23.009999999999998","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Felipe Comerlatto","9","3","186","EVO1000","5","3","","","2.787","9:54.823","10","1164.467","4","92.153","149.816","118.561","38.35","0","Pro Racing Team ","BMW S1000RR","COM"
"Rodrigo Torroglosa","10","1","55","STK1000","3","1","","","2.804","0","11","1206.893","11","92.17","149.788","125.832","42.185","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Pablo Flores Nunes","11","4","28","EVO1000","12","4","","","2.825","7:35.233","9","1024.877","8","92.191","149.754","121.238","34.515","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Guto Figueiredo","12","2","18","STK1000","9","3","","","3.107","3 Laps","8","838.103","6","92.473","149.298","131.783","30.68","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Cassiano Macedo","13","5","22","EVO1000","17","6","","","3.136","1:41.194","6","670.838","6","92.502","149.251","123.481","23.009999999999998","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Magno ""Menino de Ouro""","14","3","78","STK1000","0","","","","3.376","21:54.946","10","2521.839","9","92.742","148.865","54.746","38.35","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Cleber Pires","15","3","76","L","19","4","","","3.585","3 Laps","4","510.274","4","92.951","148.53","108.224","15.34","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Ricardo Silveira","16","4","75","STK1000","11","4","","","3.867","2 Laps","9","1055.781","3","93.233","148.081","117.689","34.515","0","Pro Racing Team","BMW S1000RR","SIL"
"Edson Luiz","17","2","99","EVO","7","2","","","4.135","3 Laps","7","738.119","7","93.501","147.656","130.93","26.845","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Ramon Cruz","18","4","12","L","0","","","","4.375","20:44.145","6","1978.036","4","93.741","147.278","41.878","23.009999999999998","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Peterson ""Pet""","19","5","6","STK1000","8","2","","","4.443","0 Laps","11","1201.081","9","93.809","147.171","126.441","42.185","0","Pro Racing Team","BMW S1000RR","PET"
"Nelson Gonçalves ""Mágico""","20","3","45","M","0","","","","4.799","23:18.332","11","2591.936","11","94.165","146.615","58.592","42.185","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Rene Ferreira","21","4","147","M","6","1","","","4.967","3:13.484","14","1387.088","11","94.333","146.354","139.345","53.69","0","Pro Racing Team","BMW S1000RR","FER"
"Célio Campagnolo ""WR""","22","5","613","M","0","","","","5.097","17:07.55","8","2221.154","6","94.463","146.152","49.726","30.68","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Tiago Crespo ","23","5","4","L","16","3","","","6.066","7:27.514","10","1181.405","8","95.432","144.668","116.861","38.35","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Edison Simões","24","6","211","M","0","","","","6.114","22:35.645","11","2549.249","2","95.48","144.596","59.573","42.185","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Sergio Prates ","25","6","74","EVO1000","4","2","","","6.636","10:38.117","12","1207.761","11","96.002","143.81","137.173","46.019999999999996","0","JC Racing Team ","BMW S1000RR","PRA"
"Anderson Gomes ""LHP""","26","6","191","STK1000","0","","","","7.358","15:27.018","7","2133.911","5","96.724","142.736","45.289","26.845","0","Forza Racing","BMW S1000RR","GOM"
"Juliano Ferrante","27","3","33","EVO","1","1","","","7.527","8 Laps","2","210.384","2","96.893","142.487","131.246","7.67","0","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Edson Errera","28","7","86","M","0","","","","8.548","17:39.981","8","2253.585","4","97.914","141.001","49.01","30.68","0","Errera Racing","Honda CBR 1000RR","ERR"
"Pedro Correa ""Bonitão""","29","8","51","M","0","","","","9.142","14:46.413","6","2080.017","3","98.508","140.151","39.825","23.009999999999998","0","Traldi Racing","BMW S1000RR","COR"
"Edu Aceto","30","9","199","M","0","","","","14.158","23:12.793","11","2586.397","5","103.524","133.36","58.717","42.185","0","Zitto Racing","BMW S1000RR","ACE"
